"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KDJ54","Personenauto","BMW","320ED","20250409","20240406","5357","stationwagen","5","WIT","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130329","20130329","Geen verstrekking in Open Data","53135","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Ja","Nee",,"Nee","3725","0",,"2024","Logisch","00","Nee","2025-04-09T00:00:00.000","2024-04-06T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDT87","Personenauto","BMW","320ED","20230607",,"5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130327","20130327","Geen verstrekking in Open Data","50229","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Ja","Nee",,"Nee","3725","0",,"2022","Logisch","00","Nee","2023-06-07T00:00:00.000",,"2013-03-27T00:00:00.000","2013-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDT91","Personenauto","BMW","320ED","20240721","20240124","5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130405","20130405","Geen verstrekking in Open Data","50254","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Ja","Nee",,"Nee","3725","0",,"2024","Onlogisch","04","Nee","2024-07-21T00:00:00.000","2024-01-24T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDT99","Personenauto","BMW","320ED","20230826",,"4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1970","1495",,,"20130329","20130329","Geen verstrekking in Open Data","42142","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*11","3E11","5H000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFZ14","Personenauto","BMW","320ED","20250109","20240412","4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130405","20130405","Geen verstrekking in Open Data","54956","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*11","3E11","5A000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2024","Logisch","00","Nee","2025-01-09T00:00:00.000","2024-04-12T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFZ19","Personenauto","BMW","320ED","20240515",,"5357","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130409","20130409","Geen verstrekking in Open Data","57568","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Ja","Nee",,"Nee","3725","0",,"2023","Logisch","00","Nee","2024-05-15T00:00:00.000",,"2013-04-09T00:00:00.000","2013-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGF44","Personenauto","BMW","320ED","20230608",,"4814","sedan","5","BRUIN","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130409","20130409","Geen verstrekking in Open Data","46515","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*11","3E11","5A000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2022","Onlogisch","04","Nee","2023-06-08T00:00:00.000",,"2013-04-09T00:00:00.000","2013-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGK70","Personenauto","BMW","320ED","20230412",,"5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130412","20130412","Geen verstrekking in Open Data","54747","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Ja","Nee",,"Nee","3725","0",,"2022","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGK89","Personenauto","BMW","320ED","20240420",,"5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130413","20130413","Geen verstrekking in Open Data","49163","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Ja","Nee",,"Nee","3725","0",,"2023","Logisch","00","Nee","2024-04-20T00:00:00.000",,"2013-04-13T00:00:00.000","2013-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHT10","Personenauto","BMW","320ED","20230707",,"5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130506","20130506","Geen verstrekking in Open Data","50549","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Ja","Nee",,"Nee","3725","0",,"2023","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2013-05-06T00:00:00.000","2013-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHT26","Personenauto","BMW","320ED","20230513",,"5357","stationwagen","5","WIT","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130429","20130429","Geen verstrekking in Open Data","52021","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Ja","Nee",,"Nee","3725","0",,"2022","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2013-04-29T00:00:00.000","2013-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KKB75","Personenauto","BMW","320ED","20231218",,"5357","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130510","20130510","Geen verstrekking in Open Data","49111","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Ja","Nee",,"Nee","3725","0",,"2023","Logisch","00","Nee","2023-12-18T00:00:00.000",,"2013-05-10T00:00:00.000","2013-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLF00","Personenauto","BMW","320ED","20241114","20240318","4814","sedan","5","GRIJS","Niet geregistreerd","4","1995","1395","1970","1495",,,"20130527","20130527","Geen verstrekking in Open Data","42953","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*11","3E11","5H000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-11-14T00:00:00.000","2024-03-18T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLF02","Personenauto","BMW","320ED","20221026",,"4814","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130527","20130527","Geen verstrekking in Open Data","52146","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*11","3E11","5A000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2022","Onlogisch","04","Nee","2022-10-26T00:00:00.000",,"2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLF09","Personenauto","BMW","320ED","20241020",,"5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1465","2040","1565",,,"20130605","20130605","Geen verstrekking in Open Data","46161","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2040","3K",,"e1*2007/46*0315*08","3L11","5H000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-10-20T00:00:00.000",,"2013-06-05T00:00:00.000","2013-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNJ79","Personenauto","BMW","320ED","20241004",,"5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130610","20130610","Geen verstrekking in Open Data","59037","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Ja","Ja",,"Nee","3725","0",,"2023","Logisch","00","Nee","2024-10-04T00:00:00.000",,"2013-06-10T00:00:00.000","2013-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNJ84","Personenauto","BMW","320ED","20240620",,"4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130614","20130614","Geen verstrekking in Open Data","50158","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*11","3E11","5A000","0","0.08","281","Ja","Ja",,"Nee","3655","0",,"2024","Geen oordeel","07","Nee","2024-06-20T00:00:00.000",,"2013-06-14T00:00:00.000","2013-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTJ12","Personenauto","BMW","320ED","20230223",,"5357","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20130712","20130712","Geen verstrekking in Open Data","58330","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*09","3L11","5A050000","0","0.08","281","Ja","Ja",,"Nee","3735","0",,"2022","Logisch","00","Nee","2023-02-23T00:00:00.000",,"2013-07-12T00:00:00.000","2013-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTJ54","Personenauto","BMW","320ED","20230817",,"5357","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130719","20130719","Geen verstrekking in Open Data","51919","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*08","3L11","5A000","0","0.08","281","Ja","Nee",,"Nee","3725","0",,"2023","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTL60","Personenauto","BMW","320ED","20220823",,"4814","sedan","5","BRUIN","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130712","20130712","Geen verstrekking in Open Data","50876","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2022","Niet geregistreerd","NG","Nee","2022-08-23T00:00:00.000",,"2013-07-12T00:00:00.000","2013-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTL88","Personenauto","BMW","320ED","20230519",,"4814","sedan","5","ROOD","Niet geregistreerd","4","1995","1395","1970","1495",,,"20130712","20130712","Geen verstrekking in Open Data","42280","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*12","3E11","5H050000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2013-07-12T00:00:00.000","2013-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTT75","Personenauto","BMW","320ED","20240918","20240412","5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20130725","20130725","Geen verstrekking in Open Data","50676","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*09","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2024","Onlogisch","04","Nee","2024-09-18T00:00:00.000","2024-04-12T00:00:00.000","2013-07-25T00:00:00.000","2013-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KVS96","Personenauto","BMW","320ED","20241108","20240224","4814","sedan","5","BLAUW","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130731","20130731","Geen verstrekking in Open Data","47027","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2024","Logisch","00","Nee","2024-11-08T00:00:00.000","2024-02-24T00:00:00.000","2013-07-31T00:00:00.000","2013-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXL43","Personenauto","BMW","320ED","20240808",,"4814","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130808","20130808","Geen verstrekking in Open Data","52686","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2024","Logisch","00","Nee","2024-08-08T00:00:00.000",,"2013-08-08T00:00:00.000","2013-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBF39","Personenauto","BMW","320ED","20231012",,"5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20130830","20130830","Geen verstrekking in Open Data","51465","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*09","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2022","Niet geregistreerd","NG","Nee","2023-10-12T00:00:00.000",,"2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBF40","Personenauto","BMW","320ED","20240126","20240118","5357","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20130831","20130831","Geen verstrekking in Open Data","57674","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*09","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2024","Niet geregistreerd","NG","Nee","2024-01-26T00:00:00.000","2024-01-18T00:00:00.000","2013-08-31T00:00:00.000","2013-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFP92","Personenauto","BMW","320ED","20231106",,"5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20130919","20130919","Geen verstrekking in Open Data","55856","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*09","3L11","5A050000","0","0.08","281","Ja","Ja",,"Nee","3735","0",,"2023","Logisch","00","Nee","2023-11-06T00:00:00.000",,"2013-09-19T00:00:00.000","2013-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"