"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12SLV9","Personenauto","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","20241213","20111024",,"kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2420","3035","2520","750","3500","19940407","19940407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.04","298","Nee","Nee",,"Nee","6535",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2011-10-24T00:00:00.000","1994-04-07T00:00:00.000","1994-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J494VH","Personenauto","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","20250524","20210222",,"kampeerwagen","4","WIT","Niet geregistreerd","6","4164","2554","3035","2654",,"3500","19930428","19930428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"169","M1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.04","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-24T00:00:00.000","2021-02-22T00:00:00.000","1993-04-28T00:00:00.000","1993-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L925RB","Personenauto","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","20230428","20210706","10829","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2680","3035","2780",,,"19971231","19980427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"169","M1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-04-28T00:00:00.000","2021-07-06T00:00:00.000","1997-12-31T00:00:00.000","1998-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P209TH","Personenauto","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","20250610","20220602",,"kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2672","3035","2772",,,"19950613","19950613","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"169","M1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-06-10T00:00:00.000","2022-06-02T00:00:00.000","1995-06-13T00:00:00.000","1995-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P254PT","Personenauto","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","20240501","20220510",,"kampeerwagen","2","WIT","Niet geregistreerd","6",,"2747","3035","2847","750","3000","19940628","19940628","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,"169","M1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.03","298","Nee","Nee",,"Nee","6035",,,"2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2022-05-10T00:00:00.000","1994-06-28T00:00:00.000","1994-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S874XH","Personenauto","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","20250908","20230421",,"kampeerwagen","5","BLAUW","WIT","6","4164","2543","3035","2643","750","3500","19930602","19930602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"169","M1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.04","298","Nee","Nee",,"Nee","6535",,,"2023","Logisch","00","Ja","2025-09-08T00:00:00.000","2023-04-21T00:00:00.000","1993-06-02T00:00:00.000","1993-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH770P","Personenauto","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","20230623","20180330",,"kampeerwagen","2","ZWART","Niet geregistreerd","6","4164","2145","3035","2245","750","3500","19930907","20170821","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.04","298","Nee","Nee",,"Nee","6035",,,"2022","Geen oordeel","05","Ja","2023-06-23T00:00:00.000","2018-03-30T00:00:00.000","1993-09-07T00:00:00.000","2017-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV37FL","Bedrijfsauto","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","20230907","19990618","8797","kampeerwagen",,"N.v.t.","N.v.t.","6","4164","2730","3035","2830","750","3500","19930503","19930503","Geen verstrekking in Open Data",,"Nee",,"305",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.03","298","Nee","Nee",,"Nee","7035",,,"2022","Logisch","00","Ja","2023-09-07T00:00:00.000","1999-06-18T00:00:00.000","1993-05-03T00:00:00.000","1993-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV91FH","Bedrijfsauto","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","20110901","20070518","11633","kampeerwagen",,"N.v.t.","N.v.t.","6","4164","2310","3035","2410","750","3500","19930511","19930511","Geen verstrekking in Open Data",,"Nee",,"725",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.04","298","Nee","Nee",,"Nee","7035",,,"2011","Logisch","00","Ja","2011-09-01T00:00:00.000","2007-05-18T00:00:00.000","1993-05-11T00:00:00.000","1993-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X169SX","Personenauto","TOYOTA","LANDCR. 4.2 HRDT. L. C.D.","20260311","20240118",,"kampeerwagen","2","GROEN","Niet geregistreerd","6","4164","2420","3035","2520","750","3500","19930507","19930507","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,"169","M1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.04","298","Nee","Nee",,"Nee","7035",,,"2024","Logisch","00","Ja","2026-03-11T00:00:00.000","2024-01-18T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
