"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55TTR8","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","20241209","20120403",,"stationwagen","5","WIT","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19861204","20120403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2012-04-03T00:00:00.000","1986-12-04T00:00:00.000","2012-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RZP3","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","20190925","20180414",,"stationwagen","5","WIT","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19861016","20110823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-09-25T00:00:00.000","2018-04-14T00:00:00.000","1986-10-16T00:00:00.000","2011-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD11BJ","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19980214",,,"stationwagen",,"WIT","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19861002","19861002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-02-14T00:00:00.000",,"1986-10-02T00:00:00.000","1986-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ34YT","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19961106",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-11-06T00:00:00.000",,"1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ67BL","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19970401",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1997-04-01T00:00:00.000",,"1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK82HG","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19970606",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19870108","19870108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-06-06T00:00:00.000",,"1987-01-08T00:00:00.000","1987-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL29DY","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19991018",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19870114","19870114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1999-10-18T00:00:00.000",,"1987-01-14T00:00:00.000","1987-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS44BT","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19961013",,,"stationwagen",,"WIT","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19870323","19870323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-10-13T00:00:00.000",,"1987-03-23T00:00:00.000","1987-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT60PK","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19900331",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19870331","19870331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1990-03-31T00:00:00.000",,"1987-03-31T00:00:00.000","1987-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX07JH","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","20000407",,,"stationwagen",,"WIT","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19870416","19870416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2000-04-07T00:00:00.000",,"1987-04-16T00:00:00.000","1987-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX70DK","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","20131210","19990612",,"stationwagen",,"WIT","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19870410","19870410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-12-10T00:00:00.000","1999-06-12T00:00:00.000","1987-04-10T00:00:00.000","1987-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG63GB","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19970719",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19870702","19870702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-07-19T00:00:00.000",,"1987-07-02T00:00:00.000","1987-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH81TB","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19970926",,,"stationwagen",,"BEIGE","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19870716","19870716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-09-26T00:00:00.000",,"1987-07-16T00:00:00.000","1987-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK67ZP","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19990220",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19870925","19870925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1999-02-20T00:00:00.000",,"1987-09-25T00:00:00.000","1987-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL51KP","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19990507",,,"stationwagen",,"WIT","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19870924","19870924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1999-05-07T00:00:00.000",,"1987-09-24T00:00:00.000","1987-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR12KN","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","20240502","20080422",,"stationwagen",,"GROEN","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19871120","19871120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-02T00:00:00.000","2008-04-22T00:00:00.000","1987-11-20T00:00:00.000","1987-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST33KG","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","19980723",,,"stationwagen",,"WIT","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19871211","19871211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-07-23T00:00:00.000",,"1987-12-11T00:00:00.000","1987-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG91PV","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","20020609",,,"stationwagen",,"WIT","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19880429","19880429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-06-09T00:00:00.000",,"1988-04-29T00:00:00.000","1988-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ24ZY","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","20020309","20030129",,"stationwagen",,"WIT","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19880627","19880627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-03-09T00:00:00.000","2003-01-29T00:00:00.000","1988-06-27T00:00:00.000","1988-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK41HP","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","20000105",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19880616","19880616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-01-05T00:00:00.000",,"1988-06-16T00:00:00.000","1988-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT05JY","Personenauto","VOLKSWAGEN","PASSAT VARIANT DIESEL 40KW","20040708","19900129",,"stationwagen",,"ZWART","Niet geregistreerd","4","1588","992","1560","1092","496","1000","19881114","19881114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1560",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-07-08T00:00:00.000","1990-01-29T00:00:00.000","1988-11-14T00:00:00.000","1988-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
