"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DPBF19","Personenauto","CITROEN","BX 16 TGI BREAK U9","20250504","20240129",,"stationwagen",,"ROOD","Niet geregistreerd","4","1580","1000","1535","1100","500","1100","19920115","19920115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-04T00:00:00.000","2024-01-29T00:00:00.000","1992-01-15T00:00:00.000","1992-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVHD45","Personenauto","CITROEN","BX 16 TGI BREAK U9","20151003","20091107",,"stationwagen",,"ROOD","Niet geregistreerd","4","1580","1000","1535","1100","500","1100","19920325","19920325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2014","Onlogisch","04","Ja","2015-10-03T00:00:00.000","2009-11-07T00:00:00.000","1992-03-25T00:00:00.000","1992-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXZB90","Personenauto","CITROEN","BX 16 TGI BREAK U9","20250911","20130302",,"stationwagen",,"WIT","Niet geregistreerd","4","1580","1000","1535","1100","500","1100","19920410","19920410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-11T00:00:00.000","2013-03-02T00:00:00.000","1992-04-10T00:00:00.000","1992-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHTZ55","Personenauto","CITROEN","BX 16 TGI BREAK U9","20220215","20090312",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1580","1000","1535","1100","500","1100","19920731","19920731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-02-15T00:00:00.000","2009-03-12T00:00:00.000","1992-07-31T00:00:00.000","1992-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLTV08","Personenauto","CITROEN","BX 16 TGI BREAK U9","20230614","20110401",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1580","1000","1535","1100","500","1100","19920831","19920831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-06-14T00:00:00.000","2011-04-01T00:00:00.000","1992-08-31T00:00:00.000","1992-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPJZ86","Personenauto","CITROEN","BX 16 TGI BREAK U9","20090619",,,"stationwagen",,"WIT","Niet geregistreerd","4","1580","1000","1535","1100","500","1100","19920930","19920930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-06-19T00:00:00.000",,"1992-09-30T00:00:00.000","1992-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPRJ36","Personenauto","CITROEN","BX 16 TGI BREAK U9","20161123","20140425",,"stationwagen",,"GROEN","Niet geregistreerd","4","1580","1000","1535","1100","500","1100","19920930","19920930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-11-23T00:00:00.000","2014-04-25T00:00:00.000","1992-09-30T00:00:00.000","1992-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZFB13","Personenauto","CITROEN","BX 16 TGI BREAK U9","20251010","20200304","3651","stationwagen",,"GRIJS","Niet geregistreerd","4","1580","1000","1535","1100","500","1100","19930112","19930112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-10T00:00:00.000","2020-03-04T00:00:00.000","1993-01-12T00:00:00.000","1993-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFPS38","Personenauto","CITROEN","BX 16 TGI BREAK U9","20141213","20110402","3569","stationwagen",,"ROOD","Niet geregistreerd","4","1580","1044","1535","1144","550","1100","19930311","19930311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","2535",,,"2013","Logisch","00","Ja","2014-12-13T00:00:00.000","2011-04-02T00:00:00.000","1993-03-11T00:00:00.000","1993-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRJR41","Personenauto","CITROEN","BX 16 TGI BREAK U9","20130726",,"3451","stationwagen",,"BLAUW","Niet geregistreerd","4","1580","1000","1535","1100","550","1100","19930819","19930819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","2535",,,"2012","Logisch","00","Ja","2013-07-26T00:00:00.000",,"1993-08-19T00:00:00.000","1993-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRNS63","Personenauto","CITROEN","BX 16 TGI BREAK U9","20251122","20010421","3746","stationwagen",,"GROEN","Niet geregistreerd","4","1580","1000","1535","1100","550","1100","19930705","19930705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","2535",,,"2023","Logisch","00","Ja","2025-11-22T00:00:00.000","2001-04-21T00:00:00.000","1993-07-05T00:00:00.000","1993-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXTR61","Personenauto","CITROEN","BX 16 TGI BREAK U9","20250926","19930924","3451","stationwagen",,"ROOD","Niet geregistreerd","4","1580","1000","1535","1100","550","1100","19930924","19930924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","2535",,,"2023","Logisch","00","Ja","2025-09-26T00:00:00.000","1993-09-24T00:00:00.000","1993-09-24T00:00:00.000","1993-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDHB14","Personenauto","CITROEN","BX 16 TGI BREAK U9","20230104","20220430","3826","stationwagen",,"GRIJS","Niet geregistreerd","4","1580","1000","1535","1100","550","1100","19931028","19931028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","2535",,,"2021","Logisch","00","Ja","2023-01-04T00:00:00.000","2022-04-30T00:00:00.000","1993-10-28T00:00:00.000","1993-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFXD62","Personenauto","CITROEN","BX 16 TGI BREAK U9","20240519","20230603","3741","stationwagen",,"WIT","Niet geregistreerd","4","1580","1000","1535","1100","550","1100","19931210","19931210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","2535",,,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2023-06-03T00:00:00.000","1993-12-10T00:00:00.000","1993-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGHX89","Personenauto","CITROEN","BX 16 TGI BREAK U9","20210822","20120228","3826","stationwagen",,"GROEN","Niet geregistreerd","4","1580","1000","1535","1100","550","1100","19940107","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","2535",,,"2020","Logisch","00","Ja","2021-08-22T00:00:00.000","2012-02-28T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGRB75","Personenauto","CITROEN","BX 16 TGI BREAK U9","20260407","20220518","3526","stationwagen",,"ROOD","Niet geregistreerd","4","1580","1000","1535","1100","550","1100","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","2535",,,"2024","Onlogisch","04","Ja","2026-04-07T00:00:00.000","2022-05-18T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHTF50","Personenauto","CITROEN","BX 16 TGI BREAK U9","20241219","20240407","3612","stationwagen",,"GROEN","Niet geregistreerd","4","1580","1000","1535","1100","550","1100","19940121","19940121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","2535",,,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2024-04-07T00:00:00.000","1994-01-21T00:00:00.000","1994-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJSL42","Personenauto","CITROEN","BX 16 TGI BREAK U9","20240618","20180726","3826","stationwagen",,"GROEN","Niet geregistreerd","4","1580","1000","1535","1100","550","1100","19940121","19940121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","2535",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2018-07-26T00:00:00.000","1994-01-21T00:00:00.000","1994-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLJG21","Personenauto","CITROEN","BX 16 TGI BREAK U9","20100429",,"3741","stationwagen",,"BLAUW","Niet geregistreerd","4","1580","1000","1535","1100","550","1100","19940128","19940128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","2535",,,"2009","Logisch","00","Ja","2010-04-29T00:00:00.000",,"1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRDT97","Personenauto","CITROEN","BX 16 TGI BREAK U9","20230909","20240206","3362","stationwagen",,"ROOD","Niet geregistreerd","4","1580","1000","1535","1100","550","1100","19940321","19940321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","2535",,,"2024","Geen oordeel","07","Ja","2023-09-09T00:00:00.000","2024-02-06T00:00:00.000","1994-03-21T00:00:00.000","1994-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPVF19","Personenauto","CITROEN","BX 16 TGI BREAK U9","20100327","20210320","3450","stationwagen",,"BLAUW","Niet geregistreerd","4","1580","1000","1535","1100","550","1100","19930611","19980625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","2535",,,"2009","Geen oordeel","05","Ja","2010-03-27T00:00:00.000","2021-03-20T00:00:00.000","1993-06-11T00:00:00.000","1998-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB23GZ","Personenauto","CITROEN","BX 16 TGI BREAK U9","20040329",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1580","980","1535","1080","490","1100","19910118","19910118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-03-29T00:00:00.000",,"1991-01-18T00:00:00.000","1991-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ03JT","Personenauto","CITROEN","BX 16 TGI BREAK U9","20210422","20210320",,"stationwagen",,"ROOD","Niet geregistreerd","4","1580","980","1535","1080","490","1100","19910419","19910419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-04-22T00:00:00.000","2021-03-20T00:00:00.000","1991-04-19T00:00:00.000","1991-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ84GV","Personenauto","CITROEN","BX 16 TGI BREAK U9","20240310","20231124",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1580","980","1535","1080","490","1100","19910402","19910402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-03-10T00:00:00.000","2023-11-24T00:00:00.000","1991-04-02T00:00:00.000","1991-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR67PD","Personenauto","CITROEN","BX 16 TGI BREAK U9","20031022","20021214",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1580","980","1535","1080","490","1100","19910613","19910613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-10-22T00:00:00.000","2002-12-14T00:00:00.000","1991-06-13T00:00:00.000","1991-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV73PT","Personenauto","CITROEN","BX 16 TGI BREAK U9","20201121","20201101",,"stationwagen",,"GROEN","Niet geregistreerd","4","1580","1000","1535","1100","500","1100","19910822","19910822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1535",,,,,,"0","0.06","266","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2020-11-21T00:00:00.000","2020-11-01T00:00:00.000","1991-08-22T00:00:00.000","1991-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
