"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0064WU","Aanhangwagen","JUMBO","VL.20.42.100","20090503","20140314",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9350","20000",,,,"19820415","19820415","Geen verstrekking in Open Data",,"N.v.t.","100","10650",,,,,,,"910",,,"915","268","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-05-03T00:00:00.000","2014-03-14T00:00:00.000","1982-04-15T00:00:00.000","1982-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WL27","Aanhangwagen","JUMBO","MV200C1","20250125","20081006",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11180","20000",,,,"19860520","19860520","Geen verstrekking in Open Data",,"N.v.t.","100","8820",,,,,,,"1165",,,"1170","255","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"773","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2008-10-06T00:00:00.000","1986-05-20T00:00:00.000","1986-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WS91","Aanhangwagen","JUMBO","MV200VZV","20150412","20151215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5260","16000",,,,"19870617","19870617","Geen verstrekking in Open Data",,"N.v.t.","100","10740",,,,,,,"900",,,"903","250","O4",,,"tegen r. balk 070 cm v. achteras","16000",,,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-04-12T00:00:00.000","2015-12-15T00:00:00.000","1987-06-17T00:00:00.000","1987-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WP84","Aanhangwagen","JUMBO","TV280.1 R","20220707","20230629",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7330","28000",,,,"19870109","19870109","Geen verstrekking in Open Data",,"N.v.t.","100","20670",,,,,,,"1012",,,"1017","255","O4",,,"tegen r. balk 160 cm v. hart asstel","28000",,,,,,,,"591","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-07T00:00:00.000","2023-06-29T00:00:00.000","1987-01-09T00:00:00.000","1987-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTVG34","Aanhangwagen","JUMBO","MV180","20250718","20180813",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6040","18000",,,,"20060711","20060711","Geen verstrekking in Open Data",,"N.v.t.","100","11960",,,,,,,"915",,,"920","255","O4",,,"tegen r. balk 230 cm v. achteras","18000",,,,,,,,"494","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-18T00:00:00.000","2018-08-13T00:00:00.000","2006-07-11T00:00:00.000","2006-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1155WL","Aanhangwagen","JUMBO","MV 200.1","20241012","20030225",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8222","20000",,,,"19800103","19800103","Geen verstrekking in Open Data",,"N.v.t.","100","11778",,,,,,,"1285",,,"1290","247","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"726","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2003-02-25T00:00:00.000","1980-01-03T00:00:00.000","1980-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WFBT","Aanhangwagen","JUMBO","TM 180 E","20240726","20221223",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4490","18000",,,,"20090713","20090713","Geen verstrekking in Open Data",,"N.v.t.","100","13510",,,,,,,"870",,,"873","255","O4",,,"r. balk","18000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2022-12-23T00:00:00.000","2009-07-13T00:00:00.000","2009-07-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WL67","Aanhangwagen","JUMBO","TM180","20240725","20130531",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7510","18000",,,,"19860506","19860506","Geen verstrekking in Open Data",,"N.v.t.","100","10490",,,,,,,"1077",,,"1082","252","O4",,,"tegen r. balk 150 cm v. hart asstel","18000",,,,,,,,"159","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2013-05-31T00:00:00.000","1986-05-06T00:00:00.000","1986-05-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSFR65","Aanhangwagen","JUMBO","MV 200.5","20200922","20240624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5470","20000",,,,"20050915","20050915","Geen verstrekking in Open Data",,"N.v.t.","100","14530",,,,,,,"910",,,"915","255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"513","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-22T00:00:00.000","2024-06-24T00:00:00.000","2005-09-15T00:00:00.000","2005-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WF36","Aanhangwagen","JUMBO","MV2001V","20210609","20200514",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6680","14000",,,,"19841010","19841010","Geen verstrekking in Open Data",,"N.v.t.","100","7320",,,,,,,"895",,,,"250","O4",,,"tegen r. balk 200 cm v. achteras","14000",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-06-09T00:00:00.000","2020-05-14T00:00:00.000","1984-10-10T00:00:00.000","1984-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3485WL","Aanhangwagen","JUMBO","MV 120.1.","20241012","20220521",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10800","12000",,,,"19800122","19800122","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,,"672",,,,"220","O4",,,"tegen r. balk 150 cm v. achteras","12000",,,,,,,,"345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2022-05-21T00:00:00.000","1980-01-22T00:00:00.000","1980-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WD21","Aanhangwagen","JUMBO","TV 247G1",,"20030212",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7600","24750",,,,"19840221","19840221","Geen verstrekking in Open Data",,"N.v.t.","100","17150",,,,,,,"1044",,,,"250","O4",,,"tegen r. balk 160 cm v. hart asstel","24750",,,,,,,,"591","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-12T00:00:00.000","1984-02-21T00:00:00.000","1984-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4082WK","Aanhangwagen","JUMBO","MV 120LZ","19981106","20060410",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5332","12000",,,,"19790903","19790903","Geen verstrekking in Open Data",,"N.v.t.","100","6668",,,,,,,"875",,,,"248","O4",,,"tegen r. balk 150 cm v. achteras","12000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-11-06T00:00:00.000","2006-04-10T00:00:00.000","1979-09-03T00:00:00.000","1979-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WG15","Aanhangwagen","JUMBO","MV200L1","20010313","20151105",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4972","20000",,,,"19840630","19850403","Geen verstrekking in Open Data",,"N.v.t.","100","15028",,,,,,,,,,,"250","O4",,,"tegen r. balk 250 cm v. hart asstel","20000",,,,,,,,"552","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-03-13T00:00:00.000","2015-11-05T00:00:00.000","1984-06-30T00:00:00.000","1985-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WL66","Aanhangwagen","JUMBO","TV 280 C2","20250116","20030524",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","28000",,,,"19860626","19860626","Geen verstrekking in Open Data",,"N.v.t.","100","20300",,,,,,,"980",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"579","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2003-05-24T00:00:00.000","1986-06-26T00:00:00.000","1986-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WT96","Aanhangwagen","JUMBO","MV80ZE","20081022","20150528",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3010","8000",,,,"19871231","19871231","Geen verstrekking in Open Data",,"N.v.t.","100","4990",,,,,,,"829",,,,"222","O3",,,"tegen r. balk 200 cm v. hart asstel","8000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-10-22T00:00:00.000","2015-05-28T00:00:00.000","1987-12-31T00:00:00.000","1987-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WE95","Aanhangwagen","JUMBO","M.V.80","20140325","20190220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2930","8000",,,,"19840706","19840706","Geen verstrekking in Open Data",,"N.v.t.","100","5070",,,,,,,"842",,,"845","220","O3",,,"tegen r. balk 230 cm v. achteras","8000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-03-25T00:00:00.000","2019-02-20T00:00:00.000","1984-07-06T00:00:00.000","1984-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7339WF","Aanhangwagen","JUMBO","MV 120 LZ","19981224","20150309",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5238","12000",,,,"19780802","19780802","Geen verstrekking in Open Data",,"N.v.t.","100","6762",,,,,,,"879",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","12000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-12-24T00:00:00.000","2015-03-09T00:00:00.000","1978-08-02T00:00:00.000","1978-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7342WF","Aanhangwagen","JUMBO","MV 120 LZ","19980627","20060410",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5238","12000",,,,"19780802","19780802","Geen verstrekking in Open Data",,"N.v.t.","100","6762",,,,,,,"879",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","12000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-06-27T00:00:00.000","2006-04-10T00:00:00.000","1978-08-02T00:00:00.000","1978-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7600WX","Aanhangwagen","JUMBO","MV 200 LG","20250628","20030523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6968","20000",,,,"19831013","19831013","Geen verstrekking in Open Data",,"N.v.t.","100","13032",,,,,,,,,,,"249","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"521","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2003-05-23T00:00:00.000","1983-10-13T00:00:00.000","1983-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WE31","Aanhangwagen","JUMBO","MV 200.3 V","20241110","20160210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3480","10000",,,,"19840711","19840711","Geen verstrekking in Open Data",,"N.v.t.","100","6520",,,,,,,"762",,,,"250","O3",,,"tegen r. balk 120 cm v. achteras","10000",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2016-02-10T00:00:00.000","1984-07-11T00:00:00.000","1984-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WX18","Aanhangwagen","JUMBO","MV200L1","20241026","20030329",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5440","20000",,,,"19880616","19880616","Geen verstrekking in Open Data",,"N.v.t.","100","14560",,,,,,,"893",,,,"250","O4",,,"tegen r. balk 090 cm v. hart asstel","20000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2003-03-29T00:00:00.000","1988-06-16T00:00:00.000","1988-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8709WX","Aanhangwagen","JUMBO","VL2042.100","20010907","20030115",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5140","20000",,,,"19831121","19831121","Geen verstrekking in Open Data",,"N.v.t.","100","14860",,,,,,,"830",,,,"250","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-09-07T00:00:00.000","2003-01-15T00:00:00.000","1983-11-21T00:00:00.000","1983-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9077WU","Aanhangwagen","JUMBO","MV 200 L 1","20240905","20060106",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5532","20000",,,,"19820811","19820811","Geen verstrekking in Open Data",,"N.v.t.","100","14468",,,,,,,"935",,,"940","250","O4",,,"tegen r. balk 165 cm v. achteras","20000",,,,,,,,"552","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2006-01-06T00:00:00.000","1982-08-11T00:00:00.000","1982-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9081WU","Aanhangwagen","JUMBO","MV 200 L 1","20250414","20030111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5532","20000",,,,"19820811","19820811","Geen verstrekking in Open Data",,"N.v.t.","100","14468",,,,,,,"1010",,,,"250","O4",,,"tegen r. balk 165 cm v. achteras","20000",,,,,,,,"552","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2003-01-11T00:00:00.000","1982-08-11T00:00:00.000","1982-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9124WV","Aanhangwagen","JUMBO","VL 20 42 100","20240720","20231105",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6080","20000",,,,"19830310","19830310","Geen verstrekking in Open Data",,"N.v.t.","100","13920",,,,,,,"1035",,,,"250","O4",,,"tegen r. balk 140 cm v. achteras","20000",,,,,,,,"563","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2023-11-05T00:00:00.000","1983-03-10T00:00:00.000","1983-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB04BN","Aanhangwagen","JUMBO","VL20.42.100V","20070928","20240110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4700","18000",,,,"19880831","19880831","Geen verstrekking in Open Data",,"N.v.t.","100","13300",,,,,,,"891",,,,"250","O4",,,"tegen r. balk 100 cm v. achteras","18000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-09-28T00:00:00.000","2024-01-10T00:00:00.000","1988-08-31T00:00:00.000","1988-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB04JV","Aanhangwagen","JUMBO","MV 160 R","20090519","20090522",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4240","14000",,,,"19890208","19890208","Geen verstrekking in Open Data",,"N.v.t.","100","9760",,,,,,,"837",,,"842","250","O4",,,"tegen r. balk 095 cm v. achteras","14000",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-05-19T00:00:00.000","2009-05-22T00:00:00.000","1989-02-08T00:00:00.000","1989-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB81NT","Aanhangwagen","JUMBO","MV160","20201013","20100716",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5020","16000",,,,"19890328","19890328","Geen verstrekking in Open Data",,"N.v.t.","100","10980",,,,,,,"795",,,,"250","O4",,,"tegen r. balk 100 cm v. achteras","16000",,,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-10-13T00:00:00.000","2010-07-16T00:00:00.000","1989-03-28T00:00:00.000","1989-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"