"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBZ2","Personenauto","PORSCHE","911 TARGA 4S","20240913","20191024","37836","coupe","4","GRIJS","Niet geregistreerd","6","3824","1510","1915","1610",,,"20070417","20080526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1915",,,"e13*2001/116*0137*05","TB21","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2019-10-24T00:00:00.000","2007-04-17T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RH56","Personenauto","PORSCHE","911 TARGA",,"20220407",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1060",,"1160",,,"19730630","19770429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-04-07T00:00:00.000","1973-06-30T00:00:00.000","1977-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSLH","Personenauto","PORSCHE","911 TARGA 4S","20250408","20150418","48092","coupe","4","GRIJS","Niet geregistreerd","6","3824","1550","1960","1650",,,"20070105","20070105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*05","TB22","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2015-04-18T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHX1","Personenauto","PORSCHE","911 TARGA","20220625","20121130","32214","coupe","4","GROEN","Niet geregistreerd","6","3600","1405","1640","1505",,,"19960531","20120608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte","1640",,,,,,,"0.14","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-25T00:00:00.000","2012-11-30T00:00:00.000","1996-05-31T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD03","Personenauto","PORSCHE","911 TARGA",,"20160106",,"coupe","4","ZWART","Niet geregistreerd","6","2687","1090","1400","1190",,,"19740228","20140625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1400",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","02","Ja",,"2016-01-06T00:00:00.000","1974-02-28T00:00:00.000","2014-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZHFR","Personenauto","PORSCHE","911 TARGA S","20240906","20160826","45710","coupe","4","GRIJS","Niet geregistreerd","6","3824","1550","1960","1650",,,"20080228","20080228","Geen verstrekking in Open Data","168687","Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*06","TB22","01","2","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2016-08-26T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZJN2","Personenauto","PORSCHE","911 TARGA","20250304","20121126","34227","coupe","4","GRIJS","Niet geregistreerd","6","3596","1548","1885","1648",,,"20020228","20121126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte","1885",,,,,,,"0.14","235","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-04T00:00:00.000","2012-11-26T00:00:00.000","2002-02-28T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE48","Personenauto","PORSCHE","911 TARGA","20250131","20230302",,"coupe","4","GEEL","Niet geregistreerd","6","2653","1020","1440","1120",,,"19770701","20230302","Geen verstrekking in Open Data",,"Ja","220",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1440",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-03-02T00:00:00.000","1977-07-01T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HKZ3","Personenauto","PORSCHE","911 TARGA 4 S","20250226","20240226","49185","coupe","4","BLAUW","Niet geregistreerd","6","3800","1545","1950","1645",,,"20090218","20090218","Geen verstrekking in Open Data","177355","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1950","997",,"e13*2001/116*0137*09","TE22","05","0","0.17","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-02-26T00:00:00.000","2009-02-18T00:00:00.000","2009-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD79","Personenauto","PORSCHE","911 TARGA",,"20141118",,"cabriolet","4","GEEL","Niet geregistreerd","6","2700","1070","1400","1170",,"800","19740228","20141110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1400",,,,,,,"0.09","228","Nee","Nee",,"Nee","2200",,,"2023","Onlogisch","04","Ja",,"2014-11-18T00:00:00.000","1974-02-28T00:00:00.000","2014-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE04","Personenauto","PORSCHE","911 TARGA US",,"20230322",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2687","1097","1400","1197",,,"19740403","20230322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1400",,,,,,,"0.09","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-22T00:00:00.000","1974-04-03T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZDJ4","Personenauto","PORSCHE","911 TARGA 4S","20241108","20230117","36438","coupe","4","GRIJS","Niet geregistreerd","6","3800","1600","1920","1700",,,"20090630","20121004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte","1920",,,,,,,"0.17","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-01-17T00:00:00.000","2009-06-30T00:00:00.000","2012-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GBS9","Personenauto","PORSCHE","911 TARGA 4S","20250104","20220407","42249","coupe","4","ZWART","Niet geregistreerd","6","3824","1550","1960","1650",,,"20080131","20080522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*06","TB22","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2022-04-07T00:00:00.000","2008-01-31T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JSR5","Personenauto","PORSCHE","911 TARGA 4S","20240619","20110408","52896","coupe","4","GRIJS","Niet geregistreerd","6","3824","1550","1960","1650",,,"20080505","20090821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*05","TC22","01","0","0.17","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2011-04-08T00:00:00.000","2008-05-05T00:00:00.000","2009-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KGK2","Personenauto","PORSCHE","911 TARGA S","20240714","20091103","52997","coupe","4","GRIJS","Niet geregistreerd","6","3800","1645","1920","1745",,,"20090227","20091103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1920",,,,,,,"0.16","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","2009-11-03T00:00:00.000","2009-02-27T00:00:00.000","2009-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NLS6","Personenauto","PORSCHE","911 TARGA 4 S","20201024","20170523","44335","coupe","4","ZWART","Niet geregistreerd","6","3800","1515","1920","1615",,,"20081016","20101005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1920","997",,"e13*2001/116*0137*09","TE21","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2020-10-24T00:00:00.000","2017-05-23T00:00:00.000","2008-10-16T00:00:00.000","2010-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD17","Personenauto","PORSCHE","911 TARGA US","20260417","20141208",,"coupe","4","BRUIN","Niet geregistreerd","6","2687","1097","1400","1197",,,"19760228","20141208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk kofferruimte","1400",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-17T00:00:00.000","2014-12-08T00:00:00.000","1976-02-28T00:00:00.000","2014-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LBL3","Personenauto","PORSCHE","911 TARGA 4 S","20240720","20230826","42217","coupe","4","ZWART","Niet geregistreerd","6","3800","1545","1950","1645",,,"20100320","20100320","Geen verstrekking in Open Data","181976","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1950","997",,"e13*2001/116*0137*12","TE22","05","0","0.17","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-08-26T00:00:00.000","2010-03-20T00:00:00.000","2010-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GPS7","Personenauto","PORSCHE","911 TARGA 4","20241208","20220930","31539","coupe","4","GRIJS","Niet geregistreerd","6","3596","1485","1900","1585",,,"20070717","20080806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1900",,,,,,,"0.15","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2022-09-30T00:00:00.000","2007-07-17T00:00:00.000","2008-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XNVV","Personenauto","PORSCHE","911 TARGA 4","20240630","20070727","40611","coupe","4","GRIJS","Niet geregistreerd","6","3596","1485","1900","1585",,,"20061031","20070727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1900",,,"e13*2001/116*0137*05","TA21","01","0","0.15","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2007-07-27T00:00:00.000","2006-10-31T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LLD8","Personenauto","PORSCHE","911 TARGA 4 S","20241013","20160905","32158","coupe","4","BLAUW","Niet geregistreerd","6","3800","1545","1950","1645",,,"20100518","20100518","Geen verstrekking in Open Data","152950","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1950","997",,"e13*2001/116*0137*09","TE22","05","0","0.17","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2016-09-05T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TZGN","Personenauto","PORSCHE","911 TARGA 4S","20250329","20110318","44920","coupe","4","GRIJS","Niet geregistreerd","6","3824","1550","1960","1650",,,"20070309","20070309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*05","TB22","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2011-03-18T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XSNH","Personenauto","PORSCHE","911 TARGA S","20241127","20121215","45273","coupe","4","BLAUW","Niet geregistreerd","6","3824","1510","1915","1610",,,"20070914","20070914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1915",,,"e13*2001/116*0137*06","TB21","01","1","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2012-12-15T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YD99","Personenauto","PORSCHE","911 TARGA",,"20210416",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1045",,"1145",,,"19730821","19940513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2021-04-16T00:00:00.000","1973-08-21T00:00:00.000","1994-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XSSX","Personenauto","PORSCHE","911 TARGA 4","20240518","20220518","44858","coupe","4","BLAUW","Niet geregistreerd","6","3596","1525","1945","1625",,,"20070921","20070921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1945",,,"e13*2001/116*0137*05","TA22","01","0","0.15","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2022-05-18T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LVKH","Personenauto","PORSCHE","911 TARGA","20240511","20201002",,"cabriolet","4","GRIJS","Niet geregistreerd","6","3600","1375","1740","1475",,,"19960506","20030526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1740",,,"e13*93/81*0001*06","TA11","01","1","0.14","227","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2020-10-02T00:00:00.000","1996-05-06T00:00:00.000","2003-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XLXG","Personenauto","PORSCHE","911 TARGA S","20240718","20081023","47806","coupe","4","BLAUW","Niet geregistreerd","6","3824","1550","1960","1650",,,"20070718","20070718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1960",,,"e13*2001/116*0137*05","TB22","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2008-10-23T00:00:00.000","2007-07-18T00:00:00.000","2007-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB64","Personenauto","PORSCHE","911 TARGA",,"20220520",,"coupe",,"GRIJS","Niet geregistreerd","6","2687","1060","1400","1160",,,"19740228","20050419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1400",,,,,,"0","0.09","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-05-20T00:00:00.000","1974-02-28T00:00:00.000","2005-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"