"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DDZ39F","Bromfiets","HONDA","JAZZ",,"20151215",,"N.v.t.","1","N.v.t.","N.v.t.","0","49","80",,"85",,,"19911127","20151215","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e","l. balhoofd",,"AC09",,,,,,"0.02","135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-15T00:00:00.000","1991-11-27T00:00:00.000","2015-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHH30N","Bromfiets","HONDA","JAZZ",,"20180617",,"N.v.t.","1","N.v.t.","N.v.t.","0","49","78",,"85",,,"19900630","20160808","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e","l. balhoofd",,,,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-17T00:00:00.000","1990-06-30T00:00:00.000","2016-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN58B","Bromfiets","HONDA","JAZZ",,"20220507",,"N.v.t.","1","N.v.t.","N.v.t.","0","49","80",,"87",,,"19970630","20180405","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1","e","e","l. balhoofd",,"AC09",,,,,,"0.03","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-07T00:00:00.000","1997-06-30T00:00:00.000","2018-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFN60G","Bromfiets","HONDA","JAZZ",,"20210810",,"N.v.t.","1","N.v.t.","N.v.t.",,"49","80",,"87",,,"19950630","20210810","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"l. balhoofd",,"CA50S",,,,,,"0.04","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-10T00:00:00.000","1995-06-30T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS99Z","Bromfiets","HONDA","JAZZ",,"20220907",,"N.v.t.","1","N.v.t.","N.v.t.","1","49","74",,"81",,,"19960630","20220728","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,,,"AC09",,,,,,"0.04","135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-07T00:00:00.000","1996-06-30T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNG87S","Bromfiets","HONDA","JAZZ 50",,"20221010",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","77",,"84",,,"19970630","20221004","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,,,"AC09",,,,,,"0.05","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-10T00:00:00.000","1997-06-30T00:00:00.000","2022-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPH87G","Bromfiets","HONDA","JAZZ AC 09",,"20230503",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","77",,"84",,,"19900630","20230503","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"l. frame",,,,,,,,"0.02","134","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-03T00:00:00.000","1990-06-30T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRF35D","Bromfiets","HONDA","JAZZ",,"20231004",,"N.v.t.","1","N.v.t.","N.v.t.","1","49","80",,"87",,,"19860630","20231004","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"l. tegen balhoofd",,,,,,,,"0.03","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-04T00:00:00.000","1986-06-30T00:00:00.000","2023-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRH83K","Bromfiets","HONDA","JAZZ",,"20231109",,"N.v.t.","1","N.v.t.","N.v.t.","1","49","73",,"80",,,"19970630","20231109","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,,,"CA50V",,,,,,"0.00","132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-09T00:00:00.000","1997-06-30T00:00:00.000","2023-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
