"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RLJ8","Personenauto","ALFA ROMEO","ALFA MITO","20240127",,,"MPV","4","BLAUW","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20110617","20110617","Geen verstrekking in Open Data","22330","Nee",,,,,,,"2","4",,,,"406",,"M1",,,"r. bodemplaat by voorzitting","1630","955",,,,,,"0.05","251","Ja","Nee",,"Nee","2630",,,"2023","Logisch","00","Nee","2024-01-27T00:00:00.000",,"2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJR6","Personenauto","ALFA ROMEO","ALFA MITO","20231106",,,"MPV","4","GRIJS","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20111011","20111011","Geen verstrekking in Open Data","22908","Nee",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*08","AXT1A","14","0","0.05","251","Ja","Nee",,"Nee","2630","0","0.00","2023","Logisch","00","Nee","2023-11-06T00:00:00.000",,"2011-10-11T00:00:00.000","2011-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGF4","Personenauto","ALFA ROMEO","ALFA MITO","20230511",,,"MPV","4","WIT","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20120118","20120118","Geen verstrekking in Open Data","19761","Nee",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*08","AXT1A","14","0","0.05","251","Ja","Nee",,"Nee","2630","0","0.00","2022","Geen oordeel","07","Nee","2023-05-11T00:00:00.000",,"2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TNJ3","Personenauto","ALFA ROMEO","ALFA MITO","20240506",,,"MPV","4","WIT","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20120309","20120309","Geen verstrekking in Open Data","26123","Nee",,,,,,,"2","4",,,,"406",,"M1",,,"r. bodemplaat by voorzitting","1630","955",,,,,,"0.05","251","Ja","Nee",,"Nee","2630",,,"2023","Logisch","00","Nee","2024-05-06T00:00:00.000",,"2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXG3","Personenauto","ALFA ROMEO","ALFA MITO","20240613",,,"MPV","4","BLAUW","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20110409","20110409","Geen verstrekking in Open Data","20455","Nee",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*08","AXT1A","14","0","0.05","251","Ja","Nee",,"Nee","2630","0","0.00","2023","Logisch","00","Nee","2024-06-13T00:00:00.000",,"2011-04-09T00:00:00.000","2011-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXS7","Personenauto","ALFA ROMEO","ALFA MITO","20230326",,,"MPV","4","ZWART","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20110409","20110409","Geen verstrekking in Open Data","19355","Nee",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*08","AXT1A","14","0","0.05","251","Ja","Nee",,"Nee","2630","0","0.00","2023","Logisch","00","Nee","2023-03-26T00:00:00.000",,"2011-04-09T00:00:00.000","2011-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZN5","Personenauto","ALFA ROMEO","ALFA MITO","20230613",,,"MPV","4","ZWART","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20110422","20110422","Geen verstrekking in Open Data","21407","Nee",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*08","AXT1A","14","0","0.05","251","Ja","Nee",,"Nee","2630","0","0.00","2023","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBK2","Personenauto","ALFA ROMEO","ALFA MITO","20240511","20240308",,"MPV","4","WIT","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20110427","20110427","Geen verstrekking in Open Data","22433","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*08","AXT1A","14","0","0.05","251","Ja","Nee",,"Nee","2630","0","0.00","2024","Logisch","00","Nee","2024-05-11T00:00:00.000","2024-03-08T00:00:00.000","2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFH5","Personenauto","ALFA ROMEO","ALFA MITO","20240208",,,"MPV","5","WIT","Niet geregistreerd","4","1248","1125","1710","1225","400","1000","20110509","20110509","Geen verstrekking in Open Data","22008","Nee",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1710","955",,"e3*2001/116*0278*08","AXT1A","14B","0","0.05","251","Ja","Nee",,"Nee","2710","0","0.00","2023","Logisch","00","Nee","2024-02-08T00:00:00.000",,"2011-05-09T00:00:00.000","2011-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLS3","Personenauto","ALFA ROMEO","ALFA MITO","20241109",,,"MPV","4","ROOD","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20110624","20110624","Geen verstrekking in Open Data","19418","Nee",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*08","AXT1A","14","0","0.05","251","Ja","Nee",,"Nee","2630","0","0.00","2023","Onlogisch","04","Nee","2024-11-09T00:00:00.000",,"2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZN6","Personenauto","ALFA ROMEO","ALFA MITO","20230930",,,"MPV","4","ZWART","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20110826","20110826","Geen verstrekking in Open Data","20194","Nee",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*08","AXT1A","14","0","0.05","251","Ja","Nee",,"Nee","2630","0","0.00","2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJR6","Personenauto","ALFA ROMEO","ALFA MITO","20240608",,,"MPV","4","BLAUW","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20111010","20111010","Geen verstrekking in Open Data","22813","Nee",,,,,,,"2","4",,,,"406",,"M1",,,"r. bodemplaat by voorzitting","1630","955",,,,,,"0.05","251","Ja","Nee",,"Nee","2630",,,"2023","Logisch","00","Nee","2024-06-08T00:00:00.000",,"2011-10-10T00:00:00.000","2011-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGF4","Personenauto","ALFA ROMEO","ALFA MITO","20240118",,,"MPV","4","WIT","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20120118","20120118","Geen verstrekking in Open Data","19761","Nee",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*08","AXT1A","14","0","0.05","251","Ja","Nee",,"Nee","2630","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-01-18T00:00:00.000",,"2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKK7","Personenauto","ALFA ROMEO","ALFA MITO","20230421",,,"MPV","4","ZWART","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20120223","20120223","Geen verstrekking in Open Data","22340","Nee",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*09","AXT1A","14C","0","0.05","251","Ja","Nee",,"Nee","2630","0","0.00","2022","Logisch","00","Nee","2023-04-21T00:00:00.000",,"2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TXG5","Personenauto","ALFA ROMEO","ALFA MITO","20230425",,,"MPV","5","ZWART","Niet geregistreerd","4","1248","1125","1710","1225","400","1000","20120425","20120425","Geen verstrekking in Open Data","24408","Nee",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1710","955",,"e3*2001/116*0278*09","AXT1A","14D","0","0.05","251","Ja","Nee",,"Nee","2710","0","0.00","2023","Logisch","00","Nee","2023-04-25T00:00:00.000",,"2012-04-25T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RKJ5","Personenauto","ALFA ROMEO","ALFA MITO","20240217","20240208",,"MPV","4","ZWART","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20110610","20110610","Geen verstrekking in Open Data","20499","Ja",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*08","AXT1A","14","0","0.05","251","Ja","Nee",,"Nee","2630","0","0.00","2024","Logisch","00","Nee","2024-02-17T00:00:00.000","2024-02-08T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SHN1","Personenauto","ALFA ROMEO","ALFA MITO","20231208",,,"MPV","4","ZWART","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20110930","20110930","Geen verstrekking in Open Data","20171","Nee",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*08","AXT1A","14","0","0.05","251","Ja","Nee",,"Nee","2630","0","0.00","2024","Logisch","00","Nee","2023-12-08T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SJR6","Personenauto","ALFA ROMEO","ALFA MITO","20231102",,,"MPV","4","BLAUW","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20111007","20111007","Geen verstrekking in Open Data","21442","Nee",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*08","AXT1A","14","0","0.05","251","Ja","Nee",,"Nee","2630","0","0.00","2023","Logisch","00","Nee","2023-11-02T00:00:00.000",,"2011-10-07T00:00:00.000","2011-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TGF4","Personenauto","ALFA ROMEO","ALFA MITO","20240516",,,"MPV","4","WIT","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20120118","20120118","Geen verstrekking in Open Data","19761","Nee",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*08","AXT1A","14","0","0.05","251","Ja","Nee",,"Nee","2630","0","0.00","2023","Logisch","00","Nee","2024-05-16T00:00:00.000",,"2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TND1","Personenauto","ALFA ROMEO","ALFA MITO","20230627",,,"MPV","4","WIT","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20120302","20120302","Geen verstrekking in Open Data","24958","Nee",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*09","AXT1A","14C","0","0.05","251","Ja","Nee",,"Nee","2630","0","0.00","2022","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBN1","Personenauto","ALFA ROMEO","ALFA MITO","20230112",,,"MPV","5","ROOD","Niet geregistreerd","4","1248","1125","1710","1225","400","1000","20120511","20120511","Geen verstrekking in Open Data","23088","Nee",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1710","955",,"e3*2001/116*0278*09","AXT1A","14D","0","0.05","251","Ja","Nee",,"Nee","2710","0","0.00","2023","Logisch","00","Nee","2023-01-12T00:00:00.000",,"2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PZN5","Personenauto","ALFA ROMEO","ALFA MITO","20230511",,,"MPV","4","ZWART","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20110422","20110422","Geen verstrekking in Open Data","18842","Nee",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*08","AXT1A","14","0","0.05","251","Ja","Nee",,"Nee","2630","0","0.00","2023","Logisch","00","Nee","2023-05-11T00:00:00.000",,"2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RBK2","Personenauto","ALFA ROMEO","ALFA MITO","20240426",,,"MPV","4","BLAUW","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20110426","20110426","Geen verstrekking in Open Data","20648","Nee",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*08","AXT1A","14","0","0.05","251","Ja","Nee",,"Nee","2630","0","0.00","2023","Onlogisch","04","Nee","2024-04-26T00:00:00.000",,"2011-04-26T00:00:00.000","2011-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RKJ5","Personenauto","ALFA ROMEO","ALFA MITO","20230618",,,"MPV","4","ZWART","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20110609","20110609","Geen verstrekking in Open Data","21387","Nee",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*08","AXT1A","14","0","0.05","251","Ja","Nee",,"Nee","2630","0","0.00","2023","Logisch","00","Nee","2023-06-18T00:00:00.000",,"2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RNK1","Personenauto","ALFA ROMEO","ALFA MITO","20240403",,,"MPV","4","ROOD","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20110628","20110628","Geen verstrekking in Open Data","21654","Nee",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*08","AXT1A","14","0","0.05","251","Ja","Nee",,"Nee","2630","0","0.00","2023","Logisch","00","Nee","2024-04-03T00:00:00.000",,"2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SLN6","Personenauto","ALFA ROMEO","ALFA MITO","20230324",,,"MPV","4","ZWART","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20111026","20111026","Geen verstrekking in Open Data","20232","Nee",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*08","AXT1A","14","0","0.05","251","Ja","Nee",,"Nee","2630","0","0.00","2023","Logisch","00","Nee","2023-03-24T00:00:00.000",,"2011-10-26T00:00:00.000","2011-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SXP5","Personenauto","ALFA ROMEO","ALFA MITO","20240204",,,"MPV","4","BRUIN","Niet geregistreerd","4","1248","1125","1630","1225","400","1000","20120109","20120109","Geen verstrekking in Open Data","23073","Nee",,,,,,,"2","4","0","0",,"406","0","M1",,,"r. bodemplaat by voorzitting","1630","955",,"e3*2001/116*0278*09","AXT1A","14C","0","0.05","251","Ja","Nee",,"Nee","2630","0","0.00","2023","Logisch","00","Nee","2024-02-04T00:00:00.000",,"2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"