"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13YD81","Personenauto","PEUGEOT","J7PZ40","20190623","20150826",,"kampeerwagen","8","GEEL","Niet geregistreerd","4","2300","2120","3490","2220",,,"19770201","20150826","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","3490",,,,,,,"0.03","252","Nee","Nee",,"Nee","4840",,,"2017","Geen oordeel","05","Ja","2019-06-23T00:00:00.000","2015-08-26T00:00:00.000","1977-02-01T00:00:00.000","2015-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1650RB","Bedrijfsauto","PEUGEOT","J7PZ40","20241214","19940921",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","3490","2280",,,"19761025","19761025","Geen verstrekking in Open Data",,"Ja",,"1310",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-14T00:00:00.000","1994-09-21T00:00:00.000","1976-10-25T00:00:00.000","1976-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YD51","Personenauto","PEUGEOT","J7PZ40","20260511","20190415",,"kampeerwagen","9","WIT","Niet geregistreerd","4","2500","1980","3490","2080","750","1350","19770224","19770224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-11T00:00:00.000","2019-04-15T00:00:00.000","1977-02-24T00:00:00.000","1977-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DB10","Bedrijfsauto","PEUGEOT","J7PZ40",,"20220822",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2036","3455","2136",,,"19730403","19730403","Geen verstrekking in Open Data",,"Ja",,"1419",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3455",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja",,"2022-08-22T00:00:00.000","1973-04-03T00:00:00.000","1973-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VB30","Bedrijfsauto","PEUGEOT","J7PZ40","20010509","20240111",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2050","3490","2150",,,"19770513","19770513","Geen verstrekking in Open Data",,"Nee",,"1440",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2001-05-09T00:00:00.000","2024-01-11T00:00:00.000","1977-05-13T00:00:00.000","1977-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9183RB","Bedrijfsauto","PEUGEOT","J7PZ40","20240912","20080625",,"kampeerwagen","2","N.v.t.","N.v.t.","4","2112","2290","3490","2390","750",,"19770103","19770103","Geen verstrekking in Open Data",,"Ja",,"1200",,"1350","1350",,"0","4","0","0",,"0","200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,"0","0.02","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-12T00:00:00.000","2008-06-25T00:00:00.000","1977-01-03T00:00:00.000","1977-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YB04","Personenauto","PEUGEOT","J7PZ40","20150413","20200416",,"kampeerwagen","8","BEIGE","Niet geregistreerd","4","2300","2310","3490","2410",,,"19761015","19761015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-04-13T00:00:00.000","2020-04-16T00:00:00.000","1976-10-15T00:00:00.000","1976-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9693","Bedrijfsauto","PEUGEOT","J7 PZ40",,"20200811",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2100","1680","3490","1780","750",,"19720524","20200811","Geen verstrekking in Open Data",,"Ja",,"1810",,,"1350",,"4","4",,,,,"200","N1",,,"op r. voorwielscherm by voorzitting","3490","J7PZ40",,,,,,"0.03","250","Nee","Nee",,"Nee","4840",,,"2020","Geen oordeel","05","Ja",,"2020-08-11T00:00:00.000","1972-05-24T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG20FP","Personenauto","PEUGEOT","J7PZ40 KAMPEERAUTO",,"20150605",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2170",,"2270",,,"19720630","19720630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja",,"2015-06-05T00:00:00.000","1972-06-30T00:00:00.000","1972-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0554","Personenauto","PEUGEOT","J7PZ40",,"20201107",,"kampeerwagen","4","BLAUW","WIT","4","1816","2390","3490","2490",,,"19720824","20151118","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3490",,,,,,,"0.02","351","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-11-07T00:00:00.000","1972-08-24T00:00:00.000","2015-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB8105","Bedrijfsauto","PEUGEOT","J7PZ40(VERLENGD)",,"20170918",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","3455","2400",,,"19730817","19730817","Geen verstrekking in Open Data",,"Nee",,"1155",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3455",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2017-09-18T00:00:00.000","1973-08-17T00:00:00.000","1973-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ35TS","Personenauto","PEUGEOT","J7PZ40 KAMPEERAUTO","20241223","20150112",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1985",,"2085",,,"19750321","19750321","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-23T00:00:00.000","2015-01-12T00:00:00.000","1975-03-21T00:00:00.000","1975-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB5296","Bedrijfsauto","PEUGEOT","J7PZ40",,"20010215",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1966","3490","2066",,,"19740214","19740214","Geen verstrekking in Open Data",,"Nee",,"1524",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-02-15T00:00:00.000","1974-02-14T00:00:00.000","1974-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS57BG","Personenauto","PEUGEOT","J7PZ40 KAMPEERAUTO","20260325","20130827",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1956",,"2056",,,"19750203","19750203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-25T00:00:00.000","2013-08-27T00:00:00.000","1975-02-03T00:00:00.000","1975-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
