"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15WBDL","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7080","14400",,,,"20080331","20080331","Geen verstrekking in Open Data",,"N.v.t.","100","7320",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WBPP","Aanhangwagen","KAESSBOHRER","APT003","20220626",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6560","14400",,,,"20080624","20080624","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,,,,,,"255","O4",,,"r. balk","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-06-26T00:00:00.000",,"2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WBKR","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6960","14400",,,,"20080522","20080522","Geen verstrekking in Open Data",,"N.v.t.","100","7440",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WBKR","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6960","14400",,,,"20080522","20080522","Geen verstrekking in Open Data",,"N.v.t.","100","7440",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WBKR","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6960","14400",,,,"20080522","20080522","Geen verstrekking in Open Data",,"N.v.t.","100","7440",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WBKR","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6960","14400",,,,"20080522","20080522","Geen verstrekking in Open Data",,"N.v.t.","100","7440",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WBJJ","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7020","14400",,,,"20080507","20080507","Geen verstrekking in Open Data",,"N.v.t.","100","7380",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-05-07T00:00:00.000","2008-05-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFXG43","Aanhangwagen","KAESSBOHRER","APT 003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6340","13400",,,,"20020715","20020715","Geen verstrekking in Open Data",,"N.v.t.","100","7060",,,,,,,,,,,"255","O4",,,"r. op v. dwarsbalk","13400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-07-15T00:00:00.000","2002-07-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFXG44","Aanhangwagen","KAESSBOHRER","APT 003","20221007",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6380","13400",,,,"20020715","20020715","Geen verstrekking in Open Data",,"N.v.t.","100","7020",,,,,,,,,,,"255","O4",,,"r. op v. dwarsbalk","13400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-07T00:00:00.000",,"2002-07-15T00:00:00.000","2002-07-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGNV82","Aanhangwagen","KAESSBOHRER","APT-012",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7710","16000",,,,"20021008","20021008","Geen verstrekking in Open Data",,"N.v.t.","100","8290",,,,,,,,,,,"255","O4",,,"tegen r. balk 250 cm a. hart koppeling","16000",,,,,,,,"131","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-10-08T00:00:00.000","2002-10-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRHJ71","Aanhangwagen","KAESSBOHRER","APT 003","20240421",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6720","13400",,,,"20050418","20050418","Geen verstrekking in Open Data",,"N.v.t.","100","6680",,,,,,,,,,,"255","O4",,,"op r. r. balk 450 cm v. hart asstel","13400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-21T00:00:00.000",,"2005-04-18T00:00:00.000","2005-04-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSST29","Aanhangwagen","KAESSBOHRER","APT 012",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8540","18000",,,,"20060131","20060131","Geen verstrekking in Open Data",,"N.v.t.","100","9460",,,,,,,,,,,"255","O4",,,"r. op trekdriehoek 450 cm v. hart koppeling","18000",,,,,,,,"131","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSSZ44","Aanhangwagen","KAESSBOHRER","APT 003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6680","13400",,,,"20060202","20060202","Geen verstrekking in Open Data",,"N.v.t.","100","6720",,,,,,,,,,,"255","O4",,,"op r. balk 450 cm v. hart asstel","13400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZDV49","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7040","14400",,,,"20070918","20070918","Geen verstrekking in Open Data",,"N.v.t.","100","7360",,,,,,,,,,,"255","O4",,,"tegen r. balk 460 cm v. hart asstel","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-09-18T00:00:00.000","2007-09-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZHN96","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7100","14400",,,,"20071029","20071029","Geen verstrekking in Open Data",,"N.v.t.","100","7300",,,,,,,,,,,"255","O4",,,"r. balk by dwarsbalk","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-10-29T00:00:00.000","2007-10-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZJZ08","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7120","14400",,,,"20071115","20071115","Geen verstrekking in Open Data",,"N.v.t.","100","7280",,,,,,,,,,,"255","O4",,,"r. balk","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZLT13","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7140","14400",,,,"20071129","20071129","Geen verstrekking in Open Data",,"N.v.t.","100","7260",,,,,,,,,,,"255","O4",,,"r. balk","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPB88","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7060","14400",,,,"20071213","20071213","Geen verstrekking in Open Data",,"N.v.t.","100","7340",,,,,,,,,,,"255","O4",,,"r. balk by dwarsbalk","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-12-13T00:00:00.000","2007-12-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPB90","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7060","14400",,,,"20071213","20071213","Geen verstrekking in Open Data",,"N.v.t.","100","7340",,,,,,,,,,,"255","O4",,,"r. balk by dwarsbalk","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-12-13T00:00:00.000","2007-12-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPB92","Aanhangwagen","KAESSBOHRER","APT003",,"20240327",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7060","14400",,,,"20071213","20071213","Geen verstrekking in Open Data",,"N.v.t.","100","7340",,,,,,,,,,,"255","O4",,,"r. balk by dwarsbalk","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-03-27T00:00:00.000","2007-12-13T00:00:00.000","2007-12-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZRF77","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7160","14400",,,,"20080109","20080109","Geen verstrekking in Open Data",,"N.v.t.","100","7240",,,,,,,,,,,"255","O4",,,"r. balk by dwarsbalk","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZRF80","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7160","14400",,,,"20080109","20080109","Geen verstrekking in Open Data",,"N.v.t.","100","7240",,,,,,,,,,,"255","O4",,,"r. balk by dwarsbalk","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WBPP","Aanhangwagen","KAESSBOHRER","APT003",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6560","14400",,,,"20080624","20080624","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,,,,,,"255","O4",,,"r. balk","14400",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
