"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WTTS","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","V20",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20190508","20190508","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","218","0",,"223","140","O2",,,,"1200","VT",,"e4*2007/46*0029*10","V20","D","0",,"145","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-05-08T00:00:00.000","2019-05-08T00:00:00.000",,"100",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WRLX","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20170714","20170714","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","237","0",,"240","143","O2",,,"op balk v. r.","1200","VT",,"e4*2007/46*0029*08","VB9","D","0",,"159","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WRDR","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20170420","20170420","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","237","0",,"240","143","O2",,,"op balk v. r.","1200","VT",,"e4*2007/46*0029*08","VB9","D","0",,"159","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-04-20T00:00:00.000","2017-04-20T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WJX2","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VT1",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1250","1300",,,,"20231127","20231127","Geen verstrekking in Open Data",,"N.v.t.","140","50",,,,,,"2","316",,,"341","139","O2",,,"r. dwarsbalk v.","1300","VT",,"e4*2007/46*0029*14","VT1","A","0",,"235","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-11-27T00:00:00.000","2023-11-27T00:00:00.000",,"100",,,,,,,,,"341",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WNGH","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"20150724","20150724","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","237","0",,"240","143","O2",,,"r. balk","1200","VT",,"e4*2007/46*0029*06","VB9","D","0",,"159","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-07-24T00:00:00.000","2015-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WPJL","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"20150907","20160803","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"237",,,,"143","O2",,,"l. balk","1200","VT",,,,,,,"159","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-09-07T00:00:00.000","2016-08-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WRLX","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20170714","20170714","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","237","0",,"240","143","O2",,,"op balk v. r.","1200","VT",,"e4*2007/46*0029*08","VB9","D","0",,"159","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WRLX","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20170714","20170714","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","237","0",,"240","143","O2",,,"op balk v. r.","1200","VT",,"e4*2007/46*0029*08","VB9","D","0",,"159","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WRDR","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20170425","20170425","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","237","0",,"240","143","O2",,,"op balk v. r.","1200","VT",,"e4*2007/46*0029*08","VB9","D","0",,"159","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-04-25T00:00:00.000","2017-04-25T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WKD2","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VT1",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1250","1300",,,,"20231220","20231220","Geen verstrekking in Open Data",,"N.v.t.","140","50",,,,,,"2","316",,,"319","139","O2",,,,"1300","VT",,"e4*2007/46*0029*14","VT1","A","0",,"235","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-12-20T00:00:00.000","2023-12-20T00:00:00.000",,"100",,,,,,,,,"341",,,,,,,,,"100",,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WRDR","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20170425","20170425","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","237","0",,"240","143","O2",,,"op balk v. r.","1200","VT",,"e4*2007/46*0029*08","VB9","D","0",,"159","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-04-25T00:00:00.000","2017-04-25T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WNFV","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"20150722","20150722","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","237","0",,"240","143","O2",,,"r. balk","1200","VT",,"e4*2007/46*0029*06","VB9","D","0",,"159","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-07-22T00:00:00.000","2015-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WNGH","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"20150724","20150724","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","237","0",,"240","143","O2",,,"r. balk","1200","VT",,"e4*2007/46*0029*06","VB9","D","0",,"159","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-07-24T00:00:00.000","2015-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WRLX","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20170714","20170714","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","237","0",,"240","143","O2",,,"op balk v. r.","1200","VT",,"e4*2007/46*0029*08","VB9","D","0",,"159","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WNFV","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"20150722","20150722","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","237","0",,"240","143","O2",,,"r. balk","1200","VT",,"e4*2007/46*0029*06","VB9","D","0",,"159","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-07-22T00:00:00.000","2015-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WNLH","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"20151110","20151110","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","237","0",,"240","143","O2",,,"r. balk","1200","VT",,"e4*2007/46*0029*06","VB9","D","0",,"159","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-11-10T00:00:00.000","2015-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WNLH","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"20151110","20151110","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","237","0",,"240","143","O2",,,"r. balk","1200","VT",,"e4*2007/46*0029*06","VB9","D","0",,"159","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-11-10T00:00:00.000","2015-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WRLX","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,"20190107",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20170714","20170714","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","237","0",,"240","143","O2",,,"op balk v. r.","1200","VT",,"e4*2007/46*0029*08","VB9","D","0",,"159","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2019-01-07T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WNGH","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,"20240617",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"20150724","20150724","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","237","0",,"240","143","O2",,,"r. balk","1200","VT",,"e4*2007/46*0029*06","VB9","D","0",,"159","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2024-06-17T00:00:00.000","2015-07-24T00:00:00.000","2015-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WRDR","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20170425","20170425","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","237","0",,"240","143","O2",,,"op balk v. r.","1200","VT",,"e4*2007/46*0029*08","VB9","D","0",,"159","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-04-25T00:00:00.000","2017-04-25T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WNTF","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VT1",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1250","1300",,,,"20160226","20160226","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","316","0",,"0","139","O2",,,"op balk v. r.","1300","VT",,"e4*2007/46*0029*07","VT1","A","0",,"235","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-02-26T00:00:00.000","2016-02-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WTXB","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","V20",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20190523","20190523","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","218","0",,"223","140","O2",,,,"1200","VT",,"e4*2007/46*0029*10","V20","D","0",,"145","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-05-23T00:00:00.000","2019-05-23T00:00:00.000",,"100",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WTTR","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","V20",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20190508","20190508","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","218","0",,"223","140","O2",,,,"1200","VT",,"e4*2007/46*0029*10","V20","D","0",,"145","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-05-08T00:00:00.000","2019-05-08T00:00:00.000",,"100",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WPJP","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VT1",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1250","1300",,,,"20160811","20160811","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","316","0",,"0","139","O2",,,"op balk v. r.","1300","VT",,"e4*2007/46*0029*07","VT1","A","0",,"235","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-08-11T00:00:00.000","2016-08-11T00:00:00.000",,"100",,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WPJP","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VT1",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1250","1300",,,,"20160811","20160811","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","316","0",,"0","139","O2",,,"op balk v. r.","1300","VT",,"e4*2007/46*0029*07","VT1","A","0",,"235","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-08-11T00:00:00.000","2016-08-11T00:00:00.000",,"100",,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WPJP","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VT1",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1250","1300",,,,"20160811","20160811","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","316","0",,"0","139","O2",,,"op balk v. r.","1300","VT",,"e4*2007/46*0029*07","VT1","A","0",,"235","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-08-11T00:00:00.000","2016-08-11T00:00:00.000",,"100",,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WPJP","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VT1",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1250","1300",,,,"20160811","20160811","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","316","0",,"0","139","O2",,,"op balk v. r.","1300","VT",,"e4*2007/46*0029*07","VT1","A","0",,"235","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-08-11T00:00:00.000","2016-08-11T00:00:00.000",,"100",,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WPJP","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VT1",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1250","1300",,,,"20160811","20160811","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","316","0",,"0","139","O2",,,"op balk v. r.","1300","VT",,"e4*2007/46*0029*07","VT1","A","0",,"235","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-08-11T00:00:00.000","2016-08-11T00:00:00.000",,"100",,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WPJP","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VT1",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1250","1300",,,,"20160811","20160811","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","316","0",,"0","139","O2",,,"op balk v. r.","1300","VT",,"e4*2007/46*0029*07","VT1","A","0",,"235","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-08-11T00:00:00.000","2016-08-11T00:00:00.000",,"100",,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"