"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FTGS18","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20120729",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1597","1050","1600","1150","500","1000","19921112","19921112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2600",,,"2011","Logisch","00","Ja","2012-07-29T00:00:00.000",,"1992-11-12T00:00:00.000","1992-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTJV61","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20250620","20100403",,"stationwagen",,"WIT","Niet geregistreerd","4","1597","1050","1600","1150","500","1000","19921218","19921218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","07","Ja","2025-06-20T00:00:00.000","2010-04-03T00:00:00.000","1992-12-18T00:00:00.000","1992-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVDZ12","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20000209",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1597","1050","1600","1150","500","1000","19921202","19921202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2600",,,"1999","Logisch","00","Ja","2000-02-09T00:00:00.000",,"1992-12-02T00:00:00.000","1992-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZVB40","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20081130",,"3437","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1050","1600","1150","500","1000","19930108","19930108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2600",,,"2007","Geen oordeel","07","Ja","2008-11-30T00:00:00.000",,"1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBRB63","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20080731",,"3374","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1050","1600","1150","500","1000","19930305","19930305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2600",,,"2007","Logisch","00","Ja","2008-07-31T00:00:00.000",,"1993-03-05T00:00:00.000","1993-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJNL47","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20060625",,"3425","stationwagen",,"WIT","Niet geregistreerd","4","1597","1050","1600","1150","500","1000","19930416","19930416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2600",,,"2005","Logisch","00","Ja","2006-06-25T00:00:00.000",,"1993-04-16T00:00:00.000","1993-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVVG25","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20050613",,"3437","stationwagen",,"GRIJS","Niet geregistreerd","4","1597","1050","1600","1150","500","1000","19930831","19930831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2600",,,"2004","Logisch","00","Ja","2005-06-13T00:00:00.000",,"1993-08-31T00:00:00.000","1993-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVZH79","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20251107","20221228","3563","stationwagen",,"GRIJS","Niet geregistreerd","4","1597","1050","1600","1150","500","1000","19930831","19930831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2600",,,"2023","Logisch","00","Ja","2025-11-07T00:00:00.000","2022-12-28T00:00:00.000","1993-08-31T00:00:00.000","1993-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJZT17","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20260512","20150602","3488","stationwagen",,"WIT","Niet geregistreerd","4","1597","1050","1600","1150","500","1000","19940125","19940125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2026-05-12T00:00:00.000","2015-06-02T00:00:00.000","1994-01-25T00:00:00.000","1994-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNGX83","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20021218",,"3626","stationwagen",,"GRIJS","Niet geregistreerd","4","1597","1086","1600","1186","500","1000","19941025","19941025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2600",,,"2001","Logisch","00","Ja","2002-12-18T00:00:00.000",,"1994-10-25T00:00:00.000","1994-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNPF11","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20111026",,"3425","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1050","1600","1150","500","1000","19941005","19941005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2600",,,"2010","Logisch","00","Ja","2011-10-26T00:00:00.000",,"1994-10-05T00:00:00.000","1994-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRXF18","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20140910","20130903","3626","stationwagen",,"GRIJS","Niet geregistreerd","4","1597","1050","1600","1150","500","1000","19941118","19941118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2600",,,"2013","Logisch","00","Ja","2014-09-10T00:00:00.000","2013-09-03T00:00:00.000","1994-11-18T00:00:00.000","1994-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVNT03","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20071219",,"3488","stationwagen",,"WIT","Niet geregistreerd","4","1597","1050","1600","1150","500","1000","19950103","19950103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2600",,,"2007","Geen oordeel","07","Ja","2007-12-19T00:00:00.000",,"1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTBH07","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20070321",,"3500","stationwagen",,"GRIJS","Niet geregistreerd","4","1597","1086","1600","1186","500","1000","19950713","19950713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2600",,,"2006","Geen oordeel","07","Ja","2007-03-21T00:00:00.000",,"1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXNH06","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20241223","20230505","3242","stationwagen",,"GROEN","Niet geregistreerd","4","1597","1050","1600","1150","500","1000","19950906","19950906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","07","Ja","2024-12-23T00:00:00.000","2023-05-05T00:00:00.000","1995-09-06T00:00:00.000","1995-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFTH30","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20111208",,"3242","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1050","1600","1150","500","1000","19951114","19951114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2600",,,"2010","Logisch","00","Ja","2011-12-08T00:00:00.000",,"1995-11-14T00:00:00.000","1995-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGFG45","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20220629","20130125","3242","stationwagen",,"GRIJS","Niet geregistreerd","4","1597","1050","1600","1150","500","1000","19960624","19960624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2600",,,"2021","Geen oordeel","07","Ja","2022-06-29T00:00:00.000","2013-01-25T00:00:00.000","1996-06-24T00:00:00.000","1996-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGHG74","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20140414","20140314","3242","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1050","1600","1150","500","1000","19951215","19951215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2600",,,"2014","Logisch","00","Ja","2014-04-14T00:00:00.000","2014-03-14T00:00:00.000","1995-12-15T00:00:00.000","1995-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVXN97","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20240926","20071129","3104","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1050","1600","1150","500","1000","19960422","19960422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","07","Ja","2024-09-26T00:00:00.000","2007-11-29T00:00:00.000","1996-04-22T00:00:00.000","1996-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXJB34","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20110602",,"3122","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1050","1600","1150","500","1000","19960419","19960419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2600",,,"2010","Logisch","00","Ja","2011-06-02T00:00:00.000",,"1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXXT02","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20110610",,"3104","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1050","1600","1150","500","1000","19960503","19960503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Nee",,"Nee","2600",,,"2010","Logisch","00","Ja","2011-06-10T00:00:00.000",,"1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVHG69","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20100416","20100220","2920","stationwagen",,"WIT","Niet geregistreerd","4","1597","1050","1600","1150","500","1000","19961202","19961202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Ja",,"Nee","2600",,,"2009","Logisch","00","Ja","2010-04-16T00:00:00.000","2010-02-20T00:00:00.000","1996-12-02T00:00:00.000","1996-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBBT18","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20110122",,"2996","stationwagen",,"GROEN","Niet geregistreerd","4","1597","1050","1600","1150","500","1000","19970110","19970110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Ja",,"Nee","2600",,,"2010","Logisch","00","Ja","2011-01-22T00:00:00.000",,"1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBJJ27","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20120213",,"2996","stationwagen",,"GROEN","Niet geregistreerd","4","1597","1050","1600","1150","500","1000","19970113","19970113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Ja",,"Nee","2600",,,"2011","Logisch","00","Ja","2012-02-13T00:00:00.000",,"1997-01-13T00:00:00.000","1997-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBVT17","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20110117",,"2996","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1050","1600","1150","500","1000","19970117","19970117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Ja",,"Nee","2600",,,"2010","Logisch","00","Ja","2011-01-17T00:00:00.000",,"1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLLR48","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20130810",,"3122","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1050","1600","1150","500","1000","19970404","19970404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Ja",,"Nee","2600",,,"2012","Logisch","00","Ja","2013-08-10T00:00:00.000",,"1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLTF81","Personenauto","MITSUBISHI","LANCER WAGON 1.6 GLI E2","20110310",,"3122","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1050","1600","1150","500","1000","19970513","19970513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.07","250","Nee","Ja",,"Nee","2600",,,"2010","Logisch","00","Ja","2011-03-10T00:00:00.000",,"1997-05-13T00:00:00.000","1997-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
