"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZGB99","Personenauto","DACIA","DOKKER","20250129",,"5166","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1180","1823","1280","640","1200","20150129","20150129","Geen verstrekking in Open Data","18625","Nee",,,,,,,"0","4","0","0",,"436","0","M1",,,"r. deurstyl","1823","SD",,"e2*2001/116*0314*72","0SDA0","0SDA05","0","0.07","281","Ja","Nee",,"Nee","3023","0","0.00","2023","Logisch","00","Nee","2025-01-29T00:00:00.000",,"2015-01-29T00:00:00.000","2015-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHX51","Personenauto","DACIA","DOKKER","20230111",,"6965","stationwagen","5","BLAUW","Niet geregistreerd","4","1461","1180","1854","1280","640","1200","20150106","20150106","Geen verstrekking in Open Data","20424","Nee",,,,,,,"0","4","0","0",,"436","0","M1",,,"r. deurstyl","1854","SD",,"e2*2001/116*0314*72","0SDCL","0SDCL5","0","0.05","281","Ja","Nee",,"Nee","3054","0","0.00","2022","Logisch","00","Nee","2023-01-11T00:00:00.000",,"2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFN79","Personenauto","DACIA","DOKKER","20231012",,"5166","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1230","1823","1330","640","1200","20140111","20140111","Geen verstrekking in Open Data","18515","Nee",,,,,,,"0","4","0","0",,"436","0","M1",,,"r. deurstyl","1823","SD","G3 gasinstallatie","e2*2001/116*0314*66","0SDA0","0SDA05","0","0.06","281","Ja","Nee",,"Nee","3023","0","0.00","2023","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2014-01-11T00:00:00.000","2014-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TXV52","Personenauto","DACIA","DOKKER","20230619",,"5166","stationwagen","5","BLAUW","Niet geregistreerd","4","1197","1180","1823","1280","640","1200","20140610","20140610","Geen verstrekking in Open Data","16784","Nee",,,,,,,"0","4","0","0",,"436","0","M1",,,"r. deurstyl","1823","SD",,"e2*2001/116*0314*70","0SDA0","0SDA05","1","0.07","281","Ja","Nee",,"Nee","3023","0","0.00","2023","Logisch","00","Nee","2023-06-19T00:00:00.000",,"2014-06-10T00:00:00.000","2014-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SNG08","Personenauto","DACIA","DOKKER","20221206",,"5000","stationwagen","5","ZWART","Niet geregistreerd","4","1197","1180","1823","1280","640","1200","20131118","20131118","Geen verstrekking in Open Data","19019","Nee",,,,,,,"0","4","0","0",,"436","0","M1",,,"r. deurstyl","1823","SD",,"e2*2001/116*0314*66","0SDA0","0SDA05","0","0.07","281","Ja","Nee",,"Nee","3023","0","0.00","2022","Logisch","00","Nee","2022-12-06T00:00:00.000",,"2013-11-18T00:00:00.000","2013-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XDZ20","Personenauto","DACIA","DOKKER","20230416",,"6965","stationwagen","5","BLAUW","Niet geregistreerd","4","1461","1180","1854","1280","640","1200","20140710","20140710","Geen verstrekking in Open Data","20970","Nee",,,,,,,"0","4","0","0",,"436","0","M1",,,"r. deurstyl","1854","SD",,"e2*2001/116*0314*70","0SDCL","0SDCL5","1","0.05","281","Ja","Nee",,"Nee","3054","0","0.00","2023","Logisch","00","Nee","2023-04-16T00:00:00.000",,"2014-07-10T00:00:00.000","2014-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XBN97","Personenauto","DACIA","DOKKER","20230802",,"6965","stationwagen","5","BLAUW","Niet geregistreerd","4","1461","1180","1854","1280","640","1200","20140626","20140626","Geen verstrekking in Open Data","20230","Nee",,,,,,,"0","4","0","0",,"436","0","M1",,,"r. deurstyl","1854","SD",,"e2*2001/116*0314*70","0SDCL","0SDCL5","1","0.05","281","Ja","Nee",,"Nee","3054","0","0.00","2022","Logisch","00","Nee","2023-08-02T00:00:00.000",,"2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KZD30","Personenauto","DACIA","DOKKER","20220910",,"6444","stationwagen","5","BLAUW","Niet geregistreerd","4","1461","1180","1854","1280","640","1200","20130823","20130823","Geen verstrekking in Open Data","20179","Nee",,,,,,,"0","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1854","SD",,"e2*2001/116*0314*66","0SDCL","0SDCL5","0","0.05","281","Ja","Nee",,"Nee","3054","0","0.00","2022","Logisch","00","Nee","2022-09-10T00:00:00.000",,"2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XRJ91","Personenauto","DACIA","DOKKER","20240609",,"6965","stationwagen","5","BLAUW","Niet geregistreerd","4","1461","1180","1818","1280","640","1200","20130220","20141006","Geen verstrekking in Open Data","20245","Nee",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. deurstyl","1818","SD",,"e2*2001/116*0314*63","0SDA4","0SDA45","0","0.04","281","Ja","Nee",,"Nee","3018","0","0.00","2023","Geen oordeel","05","Nee","2024-06-09T00:00:00.000",,"2013-02-20T00:00:00.000","2014-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TSB39","Personenauto","DACIA","DOKKER","20250203",,"5166","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1180","1823","1280","640","1200","20140428","20140428","Geen verstrekking in Open Data","19010","Nee",,,,,,,"0","4","0","0",,"436","0","M1",,,"r. deurstyl","1823","SD",,"e2*2001/116*0314*66","0SDA0","0SDA05","0","0.07","281","Ja","Nee",,"Nee","3023","0","0.00","2024","Logisch","00","Nee","2025-02-03T00:00:00.000",,"2014-04-28T00:00:00.000","2014-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SPX53","Personenauto","DACIA","DOKKER","20240509","20131119","4818","stationwagen","5","BLAUW","Niet geregistreerd","4","1461","1180","1854","1280","640","1200","20130509","20131119","Geen verstrekking in Open Data","20480","Nee",,,,,,,"0","4","0","0",,"436","0","M1",,,"r. deurstyl","1854","SD",,"e2*2001/116*0314*63","0SDCL","0SDCL5","0","0.05","281","Ja","Nee",,"Nee","3054","0","0.00","2023","Geen oordeel","05","Nee","2024-05-09T00:00:00.000","2013-11-19T00:00:00.000","2013-05-09T00:00:00.000","2013-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G919RS","Personenauto","DACIA","DOKKER","20251122",,"7921","stationwagen","5","WIT","Niet geregistreerd","4","1332","1208","1840","1308","650","1200","20191122","20191122","Geen verstrekking in Open Data","22070","Nee","189",,,,,,"5","4","0","0",,"436","175","M1",,,,"1840","SD",,"e2*2001/116*0314*91","00ES","NE6DA130M500","0","0.07","281","Ja","Nee",,"Nee","3040","0","0.00","2024","Logisch","00","Nee","2025-11-22T00:00:00.000",,"2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G920RS","Personenauto","DACIA","DOKKER","20251130",,"7921","stationwagen","5","WIT","Niet geregistreerd","4","1332","1208","1840","1308","650","1200","20191130","20191130","Geen verstrekking in Open Data","22070","Nee","189",,,,,,"5","4","0","0",,"436","175","M1",,,,"1840","SD",,"e2*2001/116*0314*91","00ES","NE6DA130M500","0","0.07","281","Ja","Nee",,"Nee","3040","0","0.00","2023","Logisch","00","Nee","2025-11-30T00:00:00.000",,"2019-11-30T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H326BR","Personenauto","DACIA","DOKKER",,"20240116","7921","stationwagen","5","WIT","Niet geregistreerd","4","1332","1208","1840","1308","650","1200","20200109","20200109","Geen verstrekking in Open Data","21780","Ja","189",,,,,,"5","4","0","0",,"436","175","M1",,,,"1840","SD",,"e2*2001/116*0314*91","00ES","NE6DA130M500","0","0.07","281","Ja","Nee",,"Nee","3040","0","0.00","2024","Logisch","00","Nee",,"2024-01-16T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH952X","Personenauto","DACIA","DOKKER","20231107",,"5399","stationwagen","5","WIT","Niet geregistreerd","4","1197","1179","1825","1279","635","1200","20151107","20151107","Geen verstrekking in Open Data","18635","Nee",,,,,,,"5","4","0","0",,"439","177","M1",,,"op r. deurstyl","1825","SD",,"e2*2001/116*0314*73","0SDA0","0SDA0G","0","0.07","281","Ja","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2015-11-07T00:00:00.000","2015-11-07T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J208JS","Personenauto","DACIA","DOKKER","20241021","20240102","692","stationwagen","5","BLAUW","Niet geregistreerd","4","1197","1179","1825","1279","635","1200","20150408","20201023","Geen verstrekking in Open Data","19645","Ja","179",,,,,,"4","4","0","0",,"439","177","M1",,,,"1825","SD",,"e2*2001/116*0314*74","0SDA0","0SDA0G","0","0.07","281","Ja","Nee",,"Nee","3025","0","0.00","2024","Onlogisch","04","Nee","2024-10-21T00:00:00.000","2024-01-02T00:00:00.000","2015-04-08T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB007B","Personenauto","DACIA","DOKKER","20240212",,"5488","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1180","1839","1280","640","1200","20160211","20160211","Geen verstrekking in Open Data","19724","Ja",,,,,,,"5","4","0","0",,"439","0","M1",,,"op r. deurstyl","1839","SD",,"e2*2001/116*0314*78","0SDCY","0SDCYG","0","0.07","281","Ja","Nee",,"Nee","3039","0","0.00","2022","Logisch","00","Nee","2024-02-12T00:00:00.000",,"2016-02-11T00:00:00.000","2016-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP056B","Personenauto","DACIA","DOKKER","20240629","20220709","5488","stationwagen","5","BLAUW","Niet geregistreerd","4","1197","1180","1839","1280","640","1200","20160513","20160513","Geen verstrekking in Open Data","19585","Nee",,,,,,,"5","4","0","0",,"439","177","M1",,,"op r. deurstyl","1839","SD",,"e2*2001/116*0314*79","0SDCY","0SDCYG","0","0.07","281","Ja","Nee",,"Nee","3039","0","0.00","2022","Logisch","00","Nee","2024-06-29T00:00:00.000","2022-07-09T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV389K","Personenauto","DACIA","DOKKER","20230510",,"6303","stationwagen","5","WIT","Niet geregistreerd","4","1461","1180","1838","1280","640","1200","20160630","20160630","Geen verstrekking in Open Data","21324","Nee",,,,,,,"5","4","0","0",,"436","175","M1",,,"op r. deurstyl","1838","SD",,"e2*2001/116*0314*80","0SDCJ","0SDCJ5","0","0.05","281","Ja","Nee",,"Nee","3038","0","0.00","2023","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2016-06-30T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ280S","Personenauto","DACIA","DOKKER","20240714",,"5488","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1180","1839","1280","640","1200","20160714","20160714","Geen verstrekking in Open Data","19730","Nee",,,,,,,"5","4","0","0",,"439","0","M1",,,"op r. deurstyl","1839","SD",,"e2*2001/116*0314*79","0SDCY","0SDCYG","0","0.07","281","Ja","Nee",,"Nee","3039","0","0.00","2022","Logisch","00","Nee","2024-07-14T00:00:00.000",,"2016-07-14T00:00:00.000","2016-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K130KJ","Personenauto","DACIA","DOKKER","20240125",,"729","stationwagen","5","BLAUW","Niet geregistreerd","4","1461","1180","1854","1280","640","1200","20150819","20201224","Geen verstrekking in Open Data","20585","Nee","162",,,,,,"5","4","0","0",,"436","175","M1",,,"r. deurstyl","1854","SD",,"e2*2001/116*0314*75","0SDCL","0SDCL5","0","0.05","281","Ja","Nee",,"Nee","3054","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-01-25T00:00:00.000",,"2015-08-19T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ719T","Personenauto","DACIA","DOKKER","20250109","20240320","6303","stationwagen","5","WIT","Niet geregistreerd","4","1461","1180","1838","1280","640","1200","20170109","20170109","Geen verstrekking in Open Data","20634","Ja",,,,,,,"5","4","0","0",,"436","175","M1",,,"op r. deurstyl","1838","SD",,"e2*2001/116*0314*80","0SDCJ","0SDCJ5","0","0.05","281","Ja","Nee",,"Nee","3038","0","0.00","2024","Logisch","00","Nee","2025-01-09T00:00:00.000","2024-03-20T00:00:00.000","2017-01-09T00:00:00.000","2017-01-09T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS076Z","Personenauto","DACIA","DOKKER","20240621","20240404","6303","stationwagen","5","WIT","Niet geregistreerd","4","1461","1180","1838","1280","640","1200","20161125","20161125","Geen verstrekking in Open Data","21324","Ja",,,,,,,"5","4","0","0",,"436","175","M1",,,"op r. deurstyl","1838","SD",,"e2*2001/116*0314*81","0SDCJ","0SDCJ5","0","0.05","281","Ja","Nee",,"Nee","3038","0","0.00","2024","Logisch","00","Nee","2024-06-21T00:00:00.000","2024-04-04T00:00:00.000","2016-11-25T00:00:00.000","2016-11-25T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV653V","Personenauto","DACIA","DOKKER","20221209",,"6303","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1180","1838","1280","640","1200","20161209","20161209","Geen verstrekking in Open Data","21970","Nee",,,,,,,"5","4","0","0",,"436","175","M1",,,"op r. deurstyl","1838","SD",,"e2*2001/116*0314*81","0SDCJ","0SDCJ5","0","0.05","281","Ja","Nee",,"Nee","3038","0","0.00","2022","Logisch","00","Nee","2022-12-09T00:00:00.000",,"2016-12-09T00:00:00.000","2016-12-09T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ420F","Personenauto","DACIA","DOKKER","20240105",,"6303","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1180","1838","1280","640","1200","20170105","20170105","Geen verstrekking in Open Data","21580","Nee",,,,,,,"5","4","0","0",,"436","175","M1",,,"op r. deurstyl","1838","SD",,"e2*2001/116*0314*81","0SDCJ","0SDCJ5","0","0.05","281","Ja","Nee",,"Nee","3038","0","0.00","2023","Logisch","00","Nee","2024-01-05T00:00:00.000",,"2017-01-05T00:00:00.000","2017-01-05T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ421F","Personenauto","DACIA","DOKKER","20250419","20240408","6303","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1180","1838","1280","640","1200","20170105","20170105","Geen verstrekking in Open Data","21580","Ja",,,,,,,"5","4","0","0",,"436","175","M1",,,"op r. deurstyl","1838","SD",,"e2*2001/116*0314*81","0SDCJ","0SDCJ5","0","0.05","281","Ja","Nee",,"Nee","3038","0","0.00","2024","Logisch","00","Nee","2025-04-19T00:00:00.000","2024-04-08T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N545RD","Personenauto","DACIA","DOKKER","20221207",,"430","stationwagen","5","WIT","Niet geregistreerd","4","1461","1180","1848","1280","640","1200","20150918","20211203","Geen verstrekking in Open Data","20210","Nee","163",,,,,,"4","4",,,,"439","177","M1",,,,"1848","SD",,"e2*2001/116*0314*77","0SDCJ","0SDCJG","0","0.05","281","Ja","Nee",,"Nee","3048",,,"2023","Geen oordeel","05","Nee","2022-12-07T00:00:00.000",,"2015-09-18T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"