"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZBZ49","Personenauto","OPEL","CORSA-E","20241208","20161129","1260","coupe","5","GRIJS","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20141208","20141208","Geen verstrekking in Open Data","19880","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*30","BAABC12","BX2F2KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2016-11-29T00:00:00.000","2014-12-08T00:00:00.000","2014-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBZ50","Personenauto","OPEL","CORSA-E","20230629","20230403","2730","coupe","5","BLAUW","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20141208","20141208","Geen verstrekking in Open Data","21407","Nee",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*30","BAACC12","BX2F2KE6A5","0","0.07","251","Nee","Nee",,"Nee","2880","0",,"2022","Niet geregistreerd","NG","Nee","2023-06-29T00:00:00.000","2023-04-03T00:00:00.000","2014-12-08T00:00:00.000","2014-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGP34","Personenauto","OPEL","CORSA-E","20250106","20170425","2835","coupe","5","ROOD","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20150106","20150106","Geen verstrekking in Open Data","19268","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*30","BAACC12","BX2E6KE6K5","0","0.07","251","Nee","Nee",,"Nee","2880","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2017-04-25T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHN02","Personenauto","OPEL","CORSA-E","20240928","20180929","1260","coupe","5","GRIJS","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20141230","20141230","Geen verstrekking in Open Data","16731","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*30","BAABC12","BX2E6KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2018-09-29T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHN03","Personenauto","OPEL","CORSA-E","20241231","20170726","1470","coupe","5","ROOD","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20141231","20141231","Geen verstrekking in Open Data","17435","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*30","BAABC12","BX2E6KH9K5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2017-07-26T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHN10","Personenauto","OPEL","CORSA-E","20240616","20221102","1470","coupe","5","ROOD","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20141230","20141230","Geen verstrekking in Open Data","17435","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*30","BAABC12","BX2E6KH9K5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2022-11-02T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJJ09","Personenauto","OPEL","CORSA-E","20250316","20220316","1260","coupe","5","ROOD","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20150102","20150102","Geen verstrekking in Open Data","15736","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*30","BAABC12","BX2E6KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2022-03-16T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJJ49","Personenauto","OPEL","CORSA-E","20240929","20220929","2730","coupe","5","GRIJS","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20150102","20150102","Geen verstrekking in Open Data","20713","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*30","BAACC12","BX2F2KE6A5","0","0.07","251","Nee","Nee",,"Nee","2880","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-09-29T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJJ50","Personenauto","OPEL","CORSA-E","20250102","20211119","2835","coupe","5","ROOD","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20150102","20150102","Geen verstrekking in Open Data","20262","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*30","BAACC12","BX2F2KE6K5","0","0.07","251","Nee","Nee",,"Nee","2880","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-11-19T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLJ85","Personenauto","OPEL","CORSA-E","20250201","20170106","3159","coupe","5","WIT","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20150116","20150116","Geen verstrekking in Open Data","18892","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*30","BAACC12","BX2E6KE6K5","0","0.07","251","Nee","Nee",,"Nee","2880","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2017-01-06T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNR78","Personenauto","OPEL","CORSA-E","20250206","20220928","1909","coupe","5","WIT","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20150206","20150206","Geen verstrekking in Open Data","15619","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*31","BAABC12","BX2D6KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2022-09-28T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNX35","Personenauto","OPEL","CORSA-E","20250212","20190329","1909","coupe","5","GROEN","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20150212","20150212","Geen verstrekking in Open Data","17084","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*31","BAABC12","BX2E6KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2019-03-29T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNX37","Personenauto","OPEL","CORSA-E","20250219","20190319","1909","coupe","5","BRUIN","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20150219","20150219","Geen verstrekking in Open Data","17084","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*30","BAABC12","BX2E6KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2019-03-19T00:00:00.000","2015-02-19T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNX46","Personenauto","OPEL","CORSA-E","20240717","20180724","1909","coupe","5","ZWART","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20150212","20150212","Geen verstrekking in Open Data","16385","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*31","BAABC12","BX2E6KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2018-07-24T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNX53","Personenauto","OPEL","CORSA-E","20250211","20240504","3159","coupe","5","ROOD","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20150211","20150211","Geen verstrekking in Open Data","20286","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*30","BAACC12","BX2E6KE6K5","0","0.07","251","Nee","Nee",,"Nee","2880","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2024-05-04T00:00:00.000","2015-02-11T00:00:00.000","2015-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPF82","Personenauto","OPEL","CORSA-E","20250221","20220225","3047","coupe","5","ZWART","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20150221","20150221","Geen verstrekking in Open Data","19790","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*31","BAACC12","BX2E6KE6A5","0","0.07","251","Nee","Nee",,"Nee","2880","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2022-02-25T00:00:00.000","2015-02-21T00:00:00.000","2015-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPF91","Personenauto","OPEL","CORSA-E","20250217","20190604","2047","coupe","5","ROOD","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20150217","20150217","Geen verstrekking in Open Data","18012","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*30","BAABC12","BX2E6KH9K5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2019-06-04T00:00:00.000","2015-02-17T00:00:00.000","2015-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPP78","Personenauto","OPEL","CORSA-E","20250223","20221203","1909","coupe","5","BLAUW","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20150223","20150223","Geen verstrekking in Open Data","16119","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*31","BAABC12","BX2D6KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-12-03T00:00:00.000","2015-02-23T00:00:00.000","2015-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPP95","Personenauto","OPEL","CORSA-E","20241220","20150227","3159","coupe","5","ROOD","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20150227","20150227","Geen verstrekking in Open Data","18892","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*30","BAACC12","BX2E6KE6K5","0","0.07","251","Nee","Nee",,"Nee","2880","0",,"2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPP99","Personenauto","OPEL","CORSA-E","20250226","20231111","1909","coupe","5","ZWART","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20150226","20150226","Geen verstrekking in Open Data","17380","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*30","BAABC12","BX2E6KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2023-11-11T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPV05","Personenauto","OPEL","CORSA-E","20250226","20161014","3159","coupe","5","WIT","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20150226","20150226","Geen verstrekking in Open Data","18597","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*30","BAACC12","BX2E6KE6K5","0","0.07","251","Nee","Nee",,"Nee","2880","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2016-10-14T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPV06","Personenauto","OPEL","CORSA-E","20250309","20150226","3383","coupe","5","ROOD","Niet geregistreerd","4","1398","1041","1610","1141","550","800","20150226","20150226","Geen verstrekking in Open Data","17320","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1610","S-D",,"e1*2001/116*0379*31","BADRC12","BX2D6EHLK5","0","0.06","251","Nee","Nee",,"Nee","2465","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPV11","Personenauto","OPEL","CORSA-E","20250310","20190802","2164","coupe","5","GRIJS","Niet geregistreerd","4","1248","1099","1680","1199","580","1150","20150227","20150227","Geen verstrekking in Open Data","21530","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1680","S-D",,"e1*2001/116*0379*31","BACEC12","BX2F5EEHA5","0","0.06","251","Nee","Ja",,"Nee","2885","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2019-08-02T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPV19","Personenauto","OPEL","CORSA-E","20240918","20230706","3047","coupe","5","BRUIN","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20150227","20150227","Geen verstrekking in Open Data","19790","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*31","BAACC12","BX2E6KE6A5","0","0.07","251","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2023-07-06T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPV26","Personenauto","OPEL","CORSA-E","20250226","20190701","2047","coupe","5","WIT","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20150226","20150226","Geen verstrekking in Open Data","18121","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*31","BAABC12","BX2E6KH9K5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2019-07-01T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPV36","Personenauto","OPEL","CORSA-E","20241011","20191018","1909","coupe","5","BRUIN","Niet geregistreerd","3","999","1063","1650","1163","560","1200","20150227","20150227","Geen verstrekking in Open Data","16719","Ja",,,,,,,"3","4","0","0",,"402","0","M1",,,"op bodemplaat by r. voorzitting","1650","S-D",,"e1*2001/116*0379*31","BAABC12","BX2D6KH9A5","0","0.06","251","Nee","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2019-10-18T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"