"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08XZK8","Personenauto","PORSCHE","PANAMERA S HYBRID",,,"13404","hatchback","4","GRIJS","Niet geregistreerd","6","2995","1955","2485","2055",,,"20110802","20120919","Geen verstrekking in Open Data","152813","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorzitting","2485","970H",,"e13*2007/46*1161*01","GH12","03","0","0.00","292","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,,"2011-08-02T00:00:00.000","2012-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XPP9","Personenauto","PORSCHE","PANAMERA S HYBRID","20230430",,"18903","hatchback","4","GRIJS","Niet geregistreerd","6","2995","1955","2485","2055",,,"20120703","20120703","Geen verstrekking in Open Data","168947","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorzitting","2485","970H",,"e13*2007/46*1161*01","GH12","03","1","0.01","292","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-04-30T00:00:00.000",,"2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFP96","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20230826",,,"hatchback","4","GRIJS","Niet geregistreerd","6","2995","2070","2580","2170",,,"20130913","20130913","Geen verstrekking in Open Data","148269","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*08","GT12","04","0","0.01","292","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2013-09-13T00:00:00.000","2013-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XRS14","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20231229",,,"hatchback","4","ZWART","Niet geregistreerd","6","2995","2070","2580","2170",,,"20130822","20141023","Geen verstrekking in Open Data","113300","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*08","GT12","04","0","0.01","292","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-29T00:00:00.000",,"2013-08-22T00:00:00.000","2014-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZSL3","Personenauto","PORSCHE","PANAMERA S HYBRID","20240626",,"6771","hatchback","4","ZWART","Niet geregistreerd","6","2995","1955","2485","2055",,,"20120405","20130125","Geen verstrekking in Open Data","135499","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorzitting","2485","970H",,"e13*2007/46*1161*01","GH12","03","0","0.01","292","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-26T00:00:00.000",,"2012-04-05T00:00:00.000","2013-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KZL91","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20231109",,,"hatchback","4","GRIJS","Niet geregistreerd","6","2995","2070","2580","2170",,,"20130816","20130816","Geen verstrekking in Open Data","129052","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*08","GT12","04","0","0.01","292","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SZP57","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20241013","20240501",,"hatchback","4","BRUIN","Niet geregistreerd","6","2995","2070","2580","2170",,,"20140107","20140107","Geen verstrekking in Open Data","139675","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*09","GT12","04","0","0.01","292","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-10-13T00:00:00.000","2024-05-01T00:00:00.000","2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THG00","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20240502","20240227",,"hatchback","4","GRIJS","Niet geregistreerd","6","2995","2070","2580","2170",,,"20140211","20140211","Geen verstrekking in Open Data","143072","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*09","GT12","04","0","0.01","292","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-05-02T00:00:00.000","2024-02-27T00:00:00.000","2014-02-11T00:00:00.000","2014-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZBG68","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20231206",,,"hatchback","4","GRIJS","Niet geregistreerd","6","2995","2070","2580","2170",,,"20131112","20141203","Geen verstrekking in Open Data","117474","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. onder voorzitting","2580",,,,,,,"0.01","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-12-06T00:00:00.000",,"2013-11-12T00:00:00.000","2014-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TGP58","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20240203",,,"hatchback","4","GRIJS","Niet geregistreerd","6","2995","2070","2580","2170",,,"20140203","20140203","Geen verstrekking in Open Data","113300","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*09","GT12","04","0","0.01","292","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-02-03T00:00:00.000",,"2014-02-03T00:00:00.000","2014-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZSK21","Personenauto","PORSCHE","PANAMERA S E-HYBRID",,,"601","hatchback","4","BRUIN","Niet geregistreerd","6","2995","2070","2580","2170",,,"20150313","20150313","Geen verstrekking in Open Data","130574","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*10","GT12","04","0","0.01","292","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SFP09","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20241124",,,"hatchback","4","GRIJS","Niet geregistreerd","6","2995","2070","2580","2170",,,"20130911","20130911","Geen verstrekking in Open Data","155972","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*08","GT12","04","0","0.01","292","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-11-24T00:00:00.000",,"2013-09-11T00:00:00.000","2013-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SLH55","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20240314",,,"hatchback","4","ZWART","Niet geregistreerd","6","2995","2070","2580","2170",,,"20131030","20131030","Geen verstrekking in Open Data","144874","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*08","GT12","04","0","0.01","292","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-14T00:00:00.000",,"2013-10-30T00:00:00.000","2013-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TFS41","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20240407",,,"hatchback","4","GRIJS","Niet geregistreerd","6","2995","2070","2580","2170",,,"20140114","20140114","Geen verstrekking in Open Data","145825","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*09","GT12","04","0","0.01","292","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-04-07T00:00:00.000",,"2014-01-14T00:00:00.000","2014-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TXV35","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20240326",,,"hatchback","4","GRIJS","Niet geregistreerd","6","2995","2070","2580","2170",,,"20140605","20140605","Geen verstrekking in Open Data","146844","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*09","GT12","04","0","0.01","292","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-03-26T00:00:00.000",,"2014-06-05T00:00:00.000","2014-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XKL61","Personenauto","PORSCHE","PANAMERA S E-HYBRID",,,,"hatchback","4","GRIJS","Niet geregistreerd","6","2995","2070","2580","2170",,,"20140905","20140905","Geen verstrekking in Open Data","134322","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*09","GT12","04","0","0.01","292","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2014-09-05T00:00:00.000","2014-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZKV86","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20230506",,,"hatchback","4","GRIJS","Niet geregistreerd","6","2995","2070","2580","2170",,,"20131028","20141231","Geen verstrekking in Open Data","130472","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*08","GT12","04","0","0.01","292","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-05-06T00:00:00.000",,"2013-10-28T00:00:00.000","2014-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62KTB7","Personenauto","PORSCHE","PANAMERA S","20230922",,"12050","hatchback","4","ZWART","Niet geregistreerd","8","4806","1775","2405","1875","750","2200","20090804","20100204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2405","970",,"e13*2007/46*0970*00","GB12","03","0","0.16","292","Ja","Nee",,"Nee","4605","0",,"2022","Onlogisch","04","Nee","2023-09-22T00:00:00.000",,"2009-08-04T00:00:00.000","2010-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SBF74","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20230908",,,"hatchback","4","GRIJS","Niet geregistreerd","6","2995","2070","2580","2170",,,"20130828","20130828","Geen verstrekking in Open Data","142276","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*08","GT12","04","0","0.01","292","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-08T00:00:00.000",,"2013-08-28T00:00:00.000","2013-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SKD76","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20240605",,,"hatchback","4","GRIJS","Niet geregistreerd","6","2995","2070","2580","2170",,,"20140404","20140404","Geen verstrekking in Open Data","140813","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*08","GT12","04","0","0.01","292","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-05T00:00:00.000",,"2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFN13","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20221027",,,"hatchback","4","ZWART","Niet geregistreerd","6","2995","2070","2580","2170",,,"20140110","20140110","Geen verstrekking in Open Data","144570","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*08","GT12","04","0","0.01","292","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-10-27T00:00:00.000",,"2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TGS02","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20230202",,,"hatchback","4","BRUIN","Niet geregistreerd","6","2995","2070","2580","2170",,,"20140201","20140201","Geen verstrekking in Open Data","157977","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*09","GT12","04","0","0.01","292","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2014-02-01T00:00:00.000","2014-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TJV95","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20230826",,,"hatchback","4","GRIJS","Niet geregistreerd","6","2995","2070","2580","2170",,,"20130826","20140308","Geen verstrekking in Open Data","137575","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*08","GT12","04","0","0.01","292","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-08-26T00:00:00.000",,"2013-08-26T00:00:00.000","2014-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TTJ57","Personenauto","PORSCHE","PANAMERA S E-HYBRID",,,,"hatchback","4","ZWART","Niet geregistreerd","6","2995","2070","2580","2170",,,"20140516","20140516","Geen verstrekking in Open Data","135028","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*09","GT12","04","0","0.01","292","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZDP15","Personenauto","PORSCHE","PANAMERA S","20240210",,"26533","hatchback","4","ZWART","Niet geregistreerd","8","4806","1775","2405","1875","750","2200","20120210","20150102","Geen verstrekking in Open Data","160060","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2405","970",,"e13*2007/46*0970*05","GB12","03","0","0.16","292","Ja","Ja",,"Nee","4605","0",,"2023","Geen oordeel","05","Nee","2024-02-10T00:00:00.000",,"2012-02-10T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZFB3","Personenauto","PORSCHE","PANAMERA S HYBRID","20240320",,"13194","hatchback","4","ZWART","Niet geregistreerd","6","2995","1955","2485","2055",,,"20111026","20121025","Geen verstrekking in Open Data","147105","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorzitting","2485","970H",,"e13*2007/46*1161*01","GH12","04","0","0.01","292","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-20T00:00:00.000",,"2011-10-26T00:00:00.000","2012-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZTS4","Personenauto","PORSCHE","PANAMERA S HYBRID","20240510",,"6787","hatchback","4","ZWART","Niet geregistreerd","6","2995","1955","2485","2055",,,"20120314","20130208","Geen verstrekking in Open Data","139401","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorzitting","2485","970H",,"e13*2007/46*1161*01","GH12","04","0","0.01","292","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-10T00:00:00.000",,"2012-03-14T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SBJ12","Personenauto","PORSCHE","PANAMERA S HYBRID","20241125","20231201","7650","hatchback","4","GRIJS","Niet geregistreerd","6","2995","1955","2485","2055",,,"20111017","20130831","Geen verstrekking in Open Data","155604","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorzitting","2485","970H",,"e13*2007/46*1161*01","GH12","03","0","0.01","292","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-11-25T00:00:00.000","2023-12-01T00:00:00.000","2011-10-17T00:00:00.000","2013-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"