"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G001SK","Personenauto","JAGUAR","JAGUAR F-PACE","20251127","20191127","21228","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1769","2460","1869","750","2400","20191127","20191127","Geen verstrekking in Open Data","77340","Ja","217",,,,,,"5","4",,,,"473","194","M1",,,,"2460","DC",,"e11*2007/46*3324*08","E","503A","0","0.10","287","Nee","Nee",,"Nee","4860",,,"2023","Logisch","00","Ja","2025-11-27T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G028JL","Personenauto","JAGUAR","JAGUAR F-PACE","20240525","20191001","18089","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1778","2460","1878","750","2400","20180525","20191001","Geen verstrekking in Open Data","107616","Ja","233",,,,,,"5","4","0","0",,"0","194","M1",,,,"2460","DC",,"e11*2007/46*3324*06","E","502","0","0.12","287","Nee","Nee",,"Nee","4860","0","0.00","2022","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2019-10-01T00:00:00.000","2018-05-25T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G033GG","Personenauto","JAGUAR","JAGUAR F-PACE","20250920","20190920","18225","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1769","2460","1869","750","2400","20190920","20190920","Geen verstrekking in Open Data","76861","Ja","217",,,,,,"5","4","0","0",,"485","194","M1",,,,"2460","DC",,"e5*2007/46*1047*01","E","505A1","0","0.10","287","Nee","Nee",,"Nee","4860","0","0.00","2024","Logisch","00","Ja","2025-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G074BF","Personenauto","JAGUAR","JAGUAR F-PACE","20260223","20200127","12576","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1769","2460","1869","750","2400","20180801","20190823","Geen verstrekking in Open Data","93882","Ja","217",,,,,,"5","4","0","0",,"0","194","M1",,,,"2460","DC",,"e11*2007/46*3324*06","E","501","0","0.10","287","Nee","Nee",,"Nee","4860","0","0.00","2024","Geen oordeel","05","Ja","2026-02-23T00:00:00.000","2020-01-27T00:00:00.000","2018-08-01T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G092HF","Personenauto","JAGUAR","JAGUAR F-PACE","20250930","20190930","21228","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1769","2460","1869","750","2400","20190930","20190930","Geen verstrekking in Open Data","70576","Ja","217",,,,,,"5","4",,,,"473","194","M1",,,,"2460","DC",,"e11*2007/46*3324*08","E","503A","0","0.10","287","Nee","Nee",,"Nee","4860",,,"2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G153ZB","Personenauto","JAGUAR","JAGUAR F-PACE","20260102","20211119","21228","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1769","2460","1869","750","2400","20200102","20200102","Geen verstrekking in Open Data","75691","Ja","217",,,,,,"5","4",,,,"473","194","M1",,,,"2460","DC",,"e11*2007/46*3324*08","E","503A","0","0.10","287","Nee","Nee",,"Nee","4860",,,"2023","Logisch","00","Ja","2026-01-02T00:00:00.000","2021-11-19T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G160NF","Personenauto","JAGUAR","JAGUAR F-PACE","20240710","20230204","7134","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1769","2460","1869","750","2400","20180710","20191031","Geen verstrekking in Open Data","84214","Ja","217",,,,,,"5","4","0","0",,"0","194","M1",,,,"2460","DC",,"e11*2007/46*3324*06","E","501","0","0.10","287","Nee","Nee",,"Nee","4860","0","0.00","2024","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2023-02-04T00:00:00.000","2018-07-10T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G178FP","Personenauto","JAGUAR","JAGUAR F-PACE","20250522","20230519","21228","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1769","2460","1869","750","2400","20190916","20190916","Geen verstrekking in Open Data","75691","Ja","217",,,,,,"5","4",,,,"473","194","M1",,,,"2460","DC",,"e11*2007/46*3324*08","E","503A","0","0.10","287","Nee","Nee",,"Nee","4860",,,"2023","Logisch","00","Ja","2025-05-22T00:00:00.000","2023-05-19T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G192KV","Personenauto","JAGUAR","JAGUAR F-PACE","20251023","20191023","18225","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1769","2460","1869","750","2400","20191023","20191023","Geen verstrekking in Open Data","89765","Ja","217",,,,,,"5","4","0","0",,"485","194","M1",,,,"2460","DC",,"e5*2007/46*1047*02","E","505A1","0","0.10","287","Nee","Nee",,"Nee","4860","0","0.00","2023","Logisch","00","Ja","2025-10-23T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G226KZ","Personenauto","JAGUAR","JAGUAR F-PACE","20240623","20230908","21228","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1769","2460","1869","750","2400","20191025","20191025","Geen verstrekking in Open Data","75691","Ja","217",,,,,,"5","4",,,,"473","194","M1",,,,"2460","DC",,"e11*2007/46*3324*08","E","503A","0","0.10","287","Nee","Nee",,"Nee","4860",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-09-08T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G244DX","Personenauto","JAGUAR","JAGUAR F-PACE","20250906","20190906","21228","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1769","2460","1869","750","2400","20190906","20190906","Geen verstrekking in Open Data","71527","Ja","217",,,,,,"5","4",,,,"473","194","M1",,,,"2460","DC",,"e11*2007/46*3324*08","E","503A","0","0.10","287","Nee","Nee",,"Nee","4860",,,"2023","Onlogisch","04","Ja","2025-09-06T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G276LP","Personenauto","JAGUAR","JAGUAR F-PACE","20251101","20191101","19512","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1769","2460","1869","750","2400","20191101","20191101","Geen verstrekking in Open Data","80386","Ja","217",,,,,,"5","4","0","0",,"473","194","M1",,,,"2460","DC",,"e5*2007/46*1047*02","E","505B0","0","0.10","287","Nee","Nee",,"Nee","4860","0","0.00","2023","Logisch","00","Ja","2025-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G277LD","Personenauto","JAGUAR","JAGUAR F-PACE","20251021","20220624","22515","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1778","2460","1878","750","2400","20191021","20191021","Geen verstrekking in Open Data","125565","Ja","233",,,,,,"5","4","0","0",,"473","194","M1",,,,"2460","DC",,"e5*2007/46*1047*02","E","506B1","0","0.12","287","Nee","Nee",,"Nee","4860","0","0.00","2023","Logisch","00","Ja","2025-10-21T00:00:00.000","2022-06-24T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G306KR","Personenauto","JAGUAR","JAGUAR F-PACE","20250426","20210910","14414","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1731","2460","1831","750","2400","20170706","20191014","Geen verstrekking in Open Data","109738","Ja","217",,,,,,"5","4","0","0",,"0","194","M1",,,"r. motorruimte","2460","DC",,"e11*2007/46*3324*03","E","501","0","0.10","287","Nee","Ja",,"Nee","4860","0","0.00","2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-09-10T00:00:00.000","2017-07-06T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G358DL","Personenauto","JAGUAR","JAGUAR F-PACE","20250906","20190906","18225","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1769","2460","1869","750","2400","20190906","20190906","Geen verstrekking in Open Data","73885","Ja","217",,,,,,"5","4","0","0",,"473","194","M1",,,,"2460","DC",,"e5*2007/46*1047*01","E","505A1","0","0.10","287","Nee","Nee",,"Nee","4860","0","0.00","2024","Logisch","00","Ja","2025-09-06T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G367PT","Personenauto","JAGUAR","JAGUAR F-PACE","20251201","20191108","21228","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1769","2460","1869","750","2400","20191108","20191108","Geen verstrekking in Open Data","76609","Ja","217",,,,,,"5","4","0","0",,"473","194","M1",,,,"2460","DC",,"e11*2007/46*3324*07","E","503A","0","0.10","287","Nee","Nee",,"Nee","4860","0","0.00","2023","Logisch","00","Ja","2025-12-01T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G371LP","Personenauto","JAGUAR","JAGUAR F-PACE","20250221","20191224","13062","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1801","2460","1901","750","2400","20190606","20191224","Geen verstrekking in Open Data","92460","Ja","217",,,,,,"5","4",,,,,"194","M1",,,,"2460","DC",,"e5*2007/46*1047*00","E","503A","0","0.10","287","Nee","Nee",,"Nee","4860",,,"2023","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2019-12-24T00:00:00.000","2019-06-06T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G420SJ","Personenauto","JAGUAR","JAGUAR F-PACE","20250126","20230118","18261","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1828","2500","1928","750","2400","20160916","20191127","Geen verstrekking in Open Data","108817","Ja","250",,,,,,"5","4","0","0",,"0","194","M1",,,,"2500","DC",,"e11*2007/46*3324*02","A","501","0","0.13","287","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-01-18T00:00:00.000","2016-09-16T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G424ZL","Personenauto","JAGUAR","JAGUAR F-PACE","20250310","20230321","8646","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","1758","2380","1858","750","2400","20171220","20200114","Geen verstrekking in Open Data","65307","Ja","208",,,,,,"5","4","0","0",,"0","194","M1",,,,"2380","DC",,"e11*2007/46*3324*05","D","504","0","0.07","287","Nee","Nee",,"Nee","4780","0","0.00","2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2023-03-21T00:00:00.000","2017-12-20T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G468RK","Personenauto","JAGUAR","JAGUAR F-PACE","20240525","20191112","18395","stationwagen","5","ROOD","Niet geregistreerd","4","1999","1818","2470","1918","750","2400","20180829","20191112","Geen verstrekking in Open Data","90013","Ja","217",,,,,,"5","4","0","0",,"0","194","M1",,,"r. motorruimte","2470","DC",,"e11*2007/46*3324*03","C","503","0","0.09","287","Nee","Nee",,"Nee","4870","0","0.00","2024","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2019-11-12T00:00:00.000","2018-08-29T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G469DP","Personenauto","JAGUAR","JAGUAR F-PACE","20250913","20221028","21228","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1769","2460","1869","750","2400","20190913","20190913","Geen verstrekking in Open Data","71527","Ja","217",,,,,,"5","4",,,,"473","194","M1",,,,"2460","DC",,"e11*2007/46*3324*08","E","503A","0","0.10","287","Nee","Nee",,"Nee","4860",,,"2023","Logisch","00","Ja","2025-09-13T00:00:00.000","2022-10-28T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G478ZZ","Personenauto","JAGUAR","JAGUAR F-PACE","20260130","20240119","22515","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1778","2460","1878","750","2400","20200107","20200107","Geen verstrekking in Open Data","112834","Ja","233",,,,,,"5","4","0","0",,"473","194","M1",,,,"2460","DC",,"e5*2007/46*1047*02","E","506B1","0","0.12","287","Nee","Nee",,"Nee","4860","0","0.00","2024","Logisch","00","Ja","2026-01-30T00:00:00.000","2024-01-19T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G490JZ","Personenauto","JAGUAR","JAGUAR F-PACE","20251020","20220908","21228","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1769","2460","1869","750","2400","20191011","20191011","Geen verstrekking in Open Data","71239","Ja","217",,,,,,"5","4","0","0",,"473","194","M1",,,,"2460","DC",,"e11*2007/46*3324*07","E","503A","0","0.10","287","Nee","Nee",,"Nee","4860","0","0.00","2023","Logisch","00","Ja","2025-10-20T00:00:00.000","2022-09-08T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G491JB","Personenauto","JAGUAR","JAGUAR F-PACE","20251002","20240321","19512","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1769","2460","1869","750","2400","20190930","20190930","Geen verstrekking in Open Data","80142","Ja","217",,,,,,"5","4","0","0",,"473","194","M1",,,,"2460","DC",,"e5*2007/46*1047*02","E","505B1","0","0.10","287","Nee","Nee",,"Nee","4860","0","0.00","2023","Logisch","00","Ja","2025-10-02T00:00:00.000","2024-03-21T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G522NN","Personenauto","JAGUAR","JAGUAR F-PACE","20251104","20231201","19512","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1769","2460","1869","750","2400","20191104","20191104","Geen verstrekking in Open Data","104510","Ja","217",,,,,,"5","4","0","0",,"485","194","M1",,,,"2460","DC",,"e5*2007/46*1047*02","E","505B1","0","0.10","287","Nee","Nee",,"Nee","4860","0","0.00","2023","Logisch","00","Ja","2025-11-04T00:00:00.000","2023-12-01T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G523NN","Personenauto","JAGUAR","JAGUAR F-PACE","20251101","20231030","18225","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1769","2460","1869","750","2400","20191101","20191101","Geen verstrekking in Open Data","83230","Ja","217",,,,,,"5","4","0","0",,"484","194","M1",,,,"2460","DC",,"e5*2007/46*1047*02","E","505A1","0","0.10","287","Nee","Nee",,"Nee","4860","0","0.00","2024","Logisch","00","Ja","2025-11-01T00:00:00.000","2023-10-30T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"