"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NDN7","Personenauto","MITSUBISHI","PAJERO","20161028","20111229",,"stationwagen","4","BLAUW","Niet geregistreerd","4","2454","1630","2115","1730","750","2115","19861205","20100810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2115",,,,,,,"0.04","235","Nee","Nee",,"Nee","4915",,,"2015","Geen oordeel","05","Ja","2016-10-28T00:00:00.000","2011-12-29T00:00:00.000","1986-12-05T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKXK","Personenauto","MITSUBISHI","PAJERO PININ","20241130","20160709","5063","stationwagen","4","GROEN","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2016-07-09T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXPZ","Personenauto","MITSUBISHI","PAJERO PININ","20250424","20181004","6333","stationwagen","5","GROEN","Niet geregistreerd","4","1999","1365","1890","1465","732","1500","20010424","20010424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*01","H221","LKK77NN15","1","0.06","244","Nee","Nee",,"Nee","3475","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2018-10-04T00:00:00.000","2001-04-24T00:00:00.000","2001-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDPP","Personenauto","MITSUBISHI","PAJERO PININ","20210905","20211227","5834","stationwagen","5","BLAUW","Niet geregistreerd","4","1999","1365","1890","1465","732","1500","20010530","20010530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*01","H221","LKK77NN15","1","0.06","244","Nee","Nee",,"Nee","3475","0",,"2021","Logisch","00","Ja","2021-09-05T00:00:00.000","2021-12-27T00:00:00.000","2001-05-30T00:00:00.000","2001-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFKL","Personenauto","MITSUBISHI","PAJERO PININ","20241222","20191112","6458","stationwagen","5","GROEN","Niet geregistreerd","4","1999","1365","1890","1465","732","1500","20010611","20010611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*01","H221","LKK77NN15","1","0.06","244","Nee","Nee",,"Nee","3475","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2019-11-12T00:00:00.000","2001-06-11T00:00:00.000","2001-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPLZ","Personenauto","MITSUBISHI","PAJERO PININ","20241126","20240420","6270","stationwagen","5","GRIJS","Niet geregistreerd","4","1834","1315","1840","1415","700","1500","20020809","20020809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0123*02","H141","LPPWWMM15","0","0.06","244","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2024-11-26T00:00:00.000","2024-04-20T00:00:00.000","2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJL5","Personenauto","MITSUBISHI","PAJERO","20250107","20160111","10272","hatchback","5","BLAUW","Niet geregistreerd","4","2477","1730","2510","1830","750","2800","20021010","20030922","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*95/54*0048*09","VE21","S55AAN665","0","0.05","242","Nee","Nee",,"Nee","5310","0",,"2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2016-01-11T00:00:00.000","2002-10-10T00:00:00.000","2003-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLXV","Personenauto","MITSUBISHI","PAJERO SPORT","20240216","20170415","10792","stationwagen","5","ROOD","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20030306","20030306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*97/27*0109*07","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Ja","2024-02-16T00:00:00.000","2017-04-15T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSNV","Personenauto","MITSUBISHI","PAJERO","20241109","20240506","17280","stationwagen","7","BLAUW","Niet geregistreerd","4","3200","2065","2810","2165","750","3300","20050825","20050825","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2810",,,"e1*98/14*0142*07","V6321","LPPCDA137","0","0.05","278","Nee","Nee",,"Nee","6200","0",,"2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2024-05-06T00:00:00.000","2005-08-25T00:00:00.000","2005-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGPR","Personenauto","MITSUBISHI","PAJERO","20190630","20190430","12421","terreinvoertuig","5","ZWART","Niet geregistreerd","4","3200","1895","2510","1995","750","2800","20010331","20010331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*98/14*0142*00","V6321","SEEABS635","0","0.06","254","Nee","Nee",,"Nee","5410","0",,"2018","Logisch","00","Ja","2019-06-30T00:00:00.000","2019-04-30T00:00:00.000","2001-03-31T00:00:00.000","2001-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TTHD","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20210201","20220330","19267","stationwagen","7","GRIJS","Niet geregistreerd","4","3200","2230","3030","2330","750","3300","20070122","20070122","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3030",,,"e1*2001/116*0385*01","V9821","BFCDB5A7A","0","0.05","278","Nee","Nee",,"Nee","6425","0",,"2020","Logisch","00","Ja","2021-02-01T00:00:00.000","2022-03-30T00:00:00.000","2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FKXJ","Personenauto","MITSUBISHI","PAJERO PININ","20240623","20240428","5630","stationwagen","4","GROEN","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20000418","20000418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2024-04-28T00:00:00.000","2000-04-18T00:00:00.000","2000-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FZNX","Personenauto","MITSUBISHI","PAJERO","20250213","20160803","15065","stationwagen",,"GROEN","Niet geregistreerd","6","3497","1985","2760","2085","750","3300","20000825","20000825","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2760",,,"e1*98/14*0142*00","V6G21","LMMBCS367","0","0.07","278","Nee","Nee",,"Nee","6160","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2016-08-03T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GKG8","Personenauto","MITSUBISHI","PAJERO PININ","20240816","20080702","5033","terreinvoertuig","4","ZWART","Niet geregistreerd","4","1999","1360","1725","1460","680","1500","20010702","20080702","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","1725",,,,,,,"0.07","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2008-07-02T00:00:00.000","2001-07-02T00:00:00.000","2008-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GKTP","Personenauto","MITSUBISHI","PAJERO","20240705","20150703","13897","stationwagen","5","GRIJS","Niet geregistreerd","4","3200","1915","2510","2015","750","2800","20010108","20010108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*98/14*0142*00","V6321","SFFABS635","0","0.06","255","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2015-07-03T00:00:00.000","2001-01-08T00:00:00.000","2001-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GKXK","Personenauto","MITSUBISHI","PAJERO PININ","20250225","20230204","5063","stationwagen","4","GROEN","Niet geregistreerd","4","1834","1260","1690","1360","680","1500","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*98/14*0123*00","H821","3BBMMNN14","0","0.06","227","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2023-02-04T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GRRS","Personenauto","MITSUBISHI","PAJERO","20240520","20190531","16725","stationwagen","7","GROEN","Niet geregistreerd","6","3497","1985","2760","2085","750","3300","20010219","20010219","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2760",,,,,,,"0.07","278","Nee","Nee",,"Nee","6160",,,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2019-05-31T00:00:00.000","2001-02-19T00:00:00.000","2001-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GXPZ","Personenauto","MITSUBISHI","PAJERO","20241223","20180502","14932","stationwagen","5","ZWART","Niet geregistreerd","6","3497","1850","2510","1950","750","2800","20010419","20010419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2510",,,"e1*98/14*0142*00","V6G21","SHHAAA265","0","0.08","255","Nee","Nee",,"Nee","5310","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2018-05-02T00:00:00.000","2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LSNN","Personenauto","MITSUBISHI","PAJERO PININ","20240421","20240302","6126","stationwagen","4","GRIJS","Niet geregistreerd","4","1999","1275","1725","1375","680","1500","20030428","20030428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e1*98/14*0123*01","H221","SHH66NN14","1","0.07","227","Nee","Nee",,"Nee","3305","0",,"2024","Logisch","00","Ja","2024-04-21T00:00:00.000","2024-03-02T00:00:00.000","2003-04-28T00:00:00.000","2003-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LSZD","Personenauto","MITSUBISHI","PAJERO PININ","20250507","20060407","6924","stationwagen","5","GROEN","Niet geregistreerd","4","1999","1385","1890","1485","742","1500","20030505","20030505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e1*98/14*0123*01","H221","LLL77RR15","1","0.06","244","Nee","Nee",,"Nee","3475","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2006-04-07T00:00:00.000","2003-05-05T00:00:00.000","2003-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NFPD","Personenauto","MITSUBISHI","PAJERO PININ","20250116","20190405","5881","stationwagen","5","GRIJS","Niet geregistreerd","4","1834","1315","1840","1415","700","1500","20030905","20030905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0123*03","H141","LPPWWRR15","0","0.06","244","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2019-04-05T00:00:00.000","2003-09-05T00:00:00.000","2003-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NLJF","Personenauto","MITSUBISHI","PAJERO PININ","20240824","20200208","5393","stationwagen","5","GRIJS","Niet geregistreerd","4","1834","1315","1840","1415","700","1500","20031121","20031121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0123*03","H141","LPPWWRR15","0","0.06","244","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2020-02-08T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NTBZ","Personenauto","MITSUBISHI","PAJERO SPORT","20240629","20200201","10723","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20040207","20040207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. balk a. vooras","2510",,,"e1*97/27*0109*07","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-02-01T00:00:00.000","2004-02-07T00:00:00.000","2004-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NTVR","Personenauto","MITSUBISHI","PAJERO SPORT","20220922","20230120","10723","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20040225","20040225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*97/27*0109*07","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Ja","2022-09-22T00:00:00.000","2023-01-20T00:00:00.000","2004-02-25T00:00:00.000","2004-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RKD6","Personenauto","MITSUBISHI","MITSUBISHI PAJERO","20230614","20190926","12408","stationwagen","5","ZWART","Niet geregistreerd","4","3200","2050","2665","2150","750","2800","20080128","20110610","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2665",,,"e1*2001/116*0385*02","V8823","AEABB5B5B","0","0.06","255","Nee","Ja",,"Nee","5565","0",,"2022","Geen oordeel","05","Ja","2023-06-14T00:00:00.000","2019-09-26T00:00:00.000","2008-01-28T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TDZF","Personenauto","MITSUBISHI","PAJERO SPORT","20250311","20190717","10396","stationwagen","5","ZWART","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20060725","20060725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk 100 cm a. vooras","2510",,,"e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.07","271","Nee","Nee",,"Nee","5410","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2019-07-17T00:00:00.000","2006-07-25T00:00:00.000","2006-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"