"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH3912","Personenauto","ALFA ROMEO","BERLINA 1750",,"20001204",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1000","1510","1100",,,"19681015","20000801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-12-04T00:00:00.000","1968-10-15T00:00:00.000","2000-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9879","Personenauto","ALFA ROMEO","BERLINA 1750",,"20100510",,"sedan",,"BLAUW","Niet geregistreerd","4","1779","1110",,"1210",,,"19690503","20100510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2010-05-10T00:00:00.000","1969-05-03T00:00:00.000","2010-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4268","Personenauto","ALFA ROMEO","BERLINA 1750",,"20000928",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1100",,"1200",,,"19680630","19870812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2000-09-28T00:00:00.000","1968-06-30T00:00:00.000","1987-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0294","Personenauto","ALFA ROMEO","BERLINA 1750",,"19950610",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1100",,"1200",,,"19700704","19940831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-06-10T00:00:00.000","1970-07-04T00:00:00.000","1994-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3241","Personenauto","ALFA ROMEO","BERLINA 1750",,"20240426",,"sedan","4","GROEN","Niet geregistreerd","4","1779","1147",,"1247",,,"19670803","19950503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2024-04-26T00:00:00.000","1967-08-03T00:00:00.000","1995-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5419","Personenauto","ALFA ROMEO","BERLINA 1750",,"20151016",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1120",,"1220",,,"19700404","19950802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-10-16T00:00:00.000","1970-04-04T00:00:00.000","1995-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7212","Personenauto","ALFA ROMEO","BERLINA 1750",,"20010420",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1100",,"1200",,,"19681227","19951118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2001-04-20T00:00:00.000","1968-12-27T00:00:00.000","1995-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9788","Personenauto","ALFA ROMEO","BERLINA 1750",,"20150801",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1100",,"1200",,,"19710410","19990521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2015-08-01T00:00:00.000","1971-04-10T00:00:00.000","1999-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY88HZ","Personenauto","ALFA ROMEO","BERLINA 1750",,"20151104",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1148",,"1248",,,"19710630","19870522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-04T00:00:00.000","1971-06-30T00:00:00.000","1987-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
