"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LHD5","Personenauto","AUDI","AUDI A8","20250424","20100423","26714","sedan","5","GRIJS","Niet geregistreerd","12","5998","1935","2510","2035","750","2300","20050608","20100423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2510",,,"e1*2001/116*0198*10","LBHTQ1","QA6EC0R4E800GGT","0","0.16","294","Nee","Nee",,"Nee","4860","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2010-04-23T00:00:00.000","2005-06-08T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TDT9","Personenauto","AUDI","AUDI A8","20250204","20190204","16266","sedan","5","BRUIN","Niet geregistreerd","6","2995","1805","2520","1905","750","2300","20101129","20120107","Geen verstrekking in Open Data","145897","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2520","4H",,"e1*2007/46*0284*02","LCGWAQ1","QA8BK001R4H71S57MGEM1","0","0.11","299","Nee","Nee",,"Nee","4865","0","0.00","2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2019-02-04T00:00:00.000","2010-11-29T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00THL4","Personenauto","AUDI","AUDI A8","20250110","20240309","15306","sedan","5","BEIGE","Niet geregistreerd","6","2967","1770","2505","1870",,,"20120223","20120223","Geen verstrekking in Open Data","89562","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2505","4H",,"e1*2007/46*0284*06","LCLABF1","FA8BK001R4H71S57MGEM2","0","0.08","299","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2024-03-09T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPTS","Personenauto","AUDI","4D AUDI A8","20191113","20221020","28770","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000522","20000522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*18","LAQFQ1","QA5L00R07R","1","0.12","289","Nee","Nee",,"Nee","4670","0",,"2018","Geen oordeel","07","Ja","2019-11-13T00:00:00.000","2022-10-20T00:00:00.000","2000-05-22T00:00:00.000","2000-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBD8","Personenauto","AUDI","AUDI A8","20240708","20221003","27388","sedan","5","ZWART","Niet geregistreerd","6","2773","1665","2290","1765",,,"20080602","20080602","Geen verstrekking in Open Data","110463","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2290",,,"e1*2001/116*0198*21","LBDXF1","FAVJ10R4E70S50GG","0","0.09","294","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2022-10-03T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSLN","Personenauto","AUDI","AUDI A8","20220503",,"28781","sedan","5","ZWART","Niet geregistreerd","8","3697","1745","2370","1845","750","2300","20020822","20040129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2370",,,"e1*2001/116*0198*00","LBFLQ1","QA6EB0R4E70S","0","0.11","294","Nee","Nee",,"Nee","4700","0",,"2021","Geen oordeel","05","Ja","2022-05-03T00:00:00.000",,"2002-08-22T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKRF","Personenauto","AUDI","AUDI A8","20240317","20231110","35640","sedan","5","ZWART","Niet geregistreerd","8","4172","1836","2400","1936","750","2300","20040803","20040803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2400",,"G3 gasinstallatie","e1*2001/116*0198*09","LBFMQ1","QA6E00R4E700GGS","0","0.13","294","Nee","Nee",,"Nee","4750","0",,"2023","Logisch","00","Ja","2024-03-17T00:00:00.000","2023-11-10T00:00:00.000","2004-08-03T00:00:00.000","2004-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFNJ","Personenauto","AUDI","AUDI A8","20241227","20231227","39143","sedan","5","ZWART","Niet geregistreerd","8","4172","1805","2430","1905","750","2300","20031002","20051130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2430",,,"e1*2001/116*0198*04","GBFMQ1","QA6E00P4E70S","0","0.13","307","Nee","Nee",,"Nee","4760","0",,"2023","Geen oordeel","07","Ja","2024-12-27T00:00:00.000","2023-12-27T00:00:00.000","2003-10-02T00:00:00.000","2005-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXDB","Personenauto","AUDI","AUDI A8L","20240722","20230416","28929","sedan","5","ZWART","Niet geregistreerd","12","5998","1935","2510","2035","750","2300","20050111","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2510",,,"e1*2001/116*0198*10","LBHTQ1","QA6EC0R4E800GGT","0","0.16","294","Nee","Nee",,"Nee","4860","0",,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2023-04-16T00:00:00.000","2005-01-11T00:00:00.000","2006-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXT5","Personenauto","AUDI","AUDI A8","20240204","20230726","16009","sedan","5","ZWART","Niet geregistreerd","8","4163","1810","2525","1910","750","2300","20100831","20120906","Geen verstrekking in Open Data","179504","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2525","4H",,"e1*2007/46*0284*02","LCDRAQ1","QA8BK001R4H81S4+17MGEM0","0","0.14","299","Nee","Nee",,"Nee","4870","0","0.00","2023","Onlogisch","04","Ja","2024-02-04T00:00:00.000","2023-07-26T00:00:00.000","2010-08-31T00:00:00.000","2012-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DHRL","Personenauto","AUDI","4D AUDI A8","20250220","20170823","23032","sedan","5","BLAUW","Niet geregistreerd","6","2771","1635","2260","1735","750","1900","19990819","19990819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*98/14*0005*17","LAPRQ1","QA5VG0R07Q","1","0.08","289","Nee","Nee",,"Nee","4180","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2017-08-23T00:00:00.000","1999-08-19T00:00:00.000","1999-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HJX5","Personenauto","AUDI","AUDI A8L","20250416","20140917","31368","sedan","4","ZWART","Niet geregistreerd","8","4163","1825","2450","1925","750","2300","20070201","20090102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2450",,,"e1*2001/116*0198*16","GBVJQ1","QA6L00R4E20S40GG","0","0.13","307","Nee","Nee",,"Nee","4820","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2014-09-17T00:00:00.000","2007-02-01T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PDF1","Personenauto","AUDI","AUDI A8","20250113","20170728","31152","sedan","5","ZWART","Niet geregistreerd","8","4163","1810","2525","1910","750","2300","20110104","20110104","Geen verstrekking in Open Data","155341","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2525","4H",,"e1*2007/46*0284*02","LCDRAQ1","QA8BK001R4H81S57MGEM0","0","0.14","299","Nee","Nee",,"Nee","4870","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2017-07-28T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PZPG","Personenauto","AUDI","AUDI A8","20231123","20091002","36163","sedan","5","BLAUW","Niet geregistreerd","8","4172","1775","2400","1875","750","2300","20051010","20051010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2400",,,"e1*2001/116*0198*09","LBFMQ1","QA6E00R4E700GGS","0","0.13","294","Nee","Nee",,"Nee","4750","0",,"2022","Logisch","00","Ja","2023-11-23T00:00:00.000","2009-10-02T00:00:00.000","2005-10-10T00:00:00.000","2005-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RBLF","Personenauto","AUDI","AUDI A8","20241206","20210127","30086","sedan","5","GRIJS","Niet geregistreerd","6","2967","1805","2430","1905","750","2200","20050121","20050121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2430",,,"e1*2001/116*0198*10","LASBQ1","QA6L00R4E600GGS","0","0.09","294","Nee","Nee",,"Nee","4680","0",,"2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2021-01-27T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFFJ","Personenauto","AUDI","AUDI A8","20250122","20230220","33389","sedan","5","ZWART","Niet geregistreerd","6","2967","1805","2430","1905","750","2200","20060807","20060807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2430",,,"e1*2001/116*0198*16","LASBQ1","QA6L00R4E60S57GG","0","0.09","294","Nee","Nee",,"Nee","4700","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2023-02-20T00:00:00.000","2006-08-07T00:00:00.000","2006-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DVLJ","Personenauto","AUDI","4D AUDI A8","20250412","20191011","29296","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*98/14*0005*17","LAQFQ1","QA5L00R07R","1","0.12","289","Nee","Nee",,"Nee","4670","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2019-10-11T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HJJS","Personenauto","AUDI","4D AUDI A8","20160701",,"25823","sedan","5","BLAUW","Niet geregistreerd","8","3328","1835","2460","1935","750","2300","20000828","20020322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2460",,,"e1*98/14*0005*19","LAKFQ1","QA5LB0R07S","1","0.09","289","Nee","Nee",,"Nee","4760","0","0.00","2015","Geen oordeel","05","Ja","2016-07-01T00:00:00.000",,"2000-08-28T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HSH7","Personenauto","AUDI","AUDI A8","20180807","20181102","31851","sedan","4","GRIJS","Niet geregistreerd","8","4134","1920","2545","2020","750","2300","20080131","20090213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*20","LBVNQ1","QA6EA0R4E70S47GG","0","0.12","294","Nee","Nee",,"Nee","4915","0",,"2018","Onlogisch","04","Ja","2018-08-07T00:00:00.000","2018-11-02T00:00:00.000","2008-01-31T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NTPS","Personenauto","AUDI","AUDI A8","20240905","20110816","37782","sedan","5","BLAUW","Niet geregistreerd","8","4172","1775","2400","1875","750","2300","20040306","20040306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2400",,,"e1*2001/116*0198*07","LBFMQ1","QA6E00R4E70S","0","0.13","294","Nee","Nee",,"Nee","4750","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2011-08-16T00:00:00.000","2004-03-06T00:00:00.000","2004-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PTSJ","Personenauto","AUDI","AUDI A8L","20161023","20160311","48001","sedan","5","BLAUW","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20040309","20041217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*07","GBHTQ1","QA6E00R4E80U","0","0.16","307","Nee","Nee",,"Nee","4895","0",,"2015","Onlogisch","04","Ja","2016-10-23T00:00:00.000","2016-03-11T00:00:00.000","2004-03-09T00:00:00.000","2004-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RBKK","Personenauto","AUDI","4D AUDI A8","20160322","20160112","22837","sedan",,"GRIJS","Niet geregistreerd","8",,"1620","2245","1720","750","1750","19960103","20050117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2245",,,"e1*93/81*0005*05","D2LAEWF1","FA5VB0R07S5","1","0.10","288","Nee","Nee",,"Nee","3920","0","0.00","2016","Geen oordeel","05","Ja","2016-03-22T00:00:00.000","2016-01-12T00:00:00.000","1996-01-03T00:00:00.000","2005-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RHV9","Personenauto","AUDI","AUDI A8L","20250422","20191010","27440","sedan","4","GRIJS","Niet geregistreerd","6","2967","1865","2540","1965","750","2200","20110606","20110606","Geen verstrekking in Open Data","140255","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2540","4H",,,,,,"0.09","312","Nee","Nee",,"Ja","4825",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2019-10-10T00:00:00.000","2011-06-06T00:00:00.000","2011-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RTD8","Personenauto","AUDI","AUDI A8L","20240726","20200922","29205","sedan","5","ZWART","Niet geregistreerd","6","2995","1855","2530","1955","750","2300","20110805","20110805","Geen verstrekking in Open Data","143728","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2530","4H",,"e1*2007/46*0284*04","GCGWAQ1","QA8BK001R4H71S4+17MGEM1","0","0.11","312","Nee","Nee",,"Nee","4915","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2020-09-22T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TFP2","Personenauto","AUDI","AUDI A8","20220720","20210814","18337","sedan","5","GRIJS","Niet geregistreerd","6","2967","1815","2530","1915","750","2200","20100819","20120120","Geen verstrekking in Open Data","119193","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2530","4H",,"e1*2007/46*0284*02","LCDTAQ1","QA8BK003R4H71S57MGEM2","0","0.10","299","Nee","Nee",,"Nee","4775","0","0.00","2021","Geen oordeel","05","Ja","2022-07-20T00:00:00.000","2021-08-14T00:00:00.000","2010-08-19T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZPPP","Personenauto","AUDI","AUDI A8","20250425","20210628","39883","sedan","5","GRIJS","Niet geregistreerd","8","4163","1775","2400","1875","750","2300","20080421","20080421","Geen verstrekking in Open Data","145536","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2400",,,"e1*2001/116*0198*21","LBVJQ1","QA6L00R4E70S50GG","0","0.14","294","Nee","Nee",,"Nee","4770","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2021-06-28T00:00:00.000","2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"