"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TPJ9","Personenauto","KNAUS","R16","20241018","20161223","10242","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2800","3500","2900","750","2000","20120316","20120316","Geen verstrekking in Open Data","41712","Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"r.","3500","K250/3",,"e1*2007/46*0770*00","R16","16D77DMMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2016-12-23T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TNN5","Personenauto","KNAUS","R16","20250315","20120313","11109","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2880","3500","2980","750","2000","20120313","20120313","Geen verstrekking in Open Data","46882","Ja",,,,,,,"3","4",,,,"747",,"M1",,,"r.","4000","K250/3",,,,,,"0.04","404","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2012-03-13T00:00:00.000","2012-03-13T00:00:00.000","2012-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JPP4","Personenauto","KNAUS","R16","20250420","20160429","9500","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2892","3500","2992","750","1600","20080219","20090717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"711","0","M1",,,"r.","3500","X250/3",,"e1*2001/116*0446*01","R16","16D87D7MFC","0","0.03","404","Nee","Nee",,"Nee","5100","0",,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2016-04-29T00:00:00.000","2008-02-19T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NHK8","Personenauto","KNAUS","R16","20240820","20150821","10357","kampeerwagen","4","WIT","GROEN","4","2999","2942","3500","3042","750","1600","20081111","20100917","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"711","0","M1",,,"r.","3500","X250/3",,"e1*2001/116*0446*01","R16","16D87DDMFC","0","0.04","404","Nee","Nee",,"Nee","5100","0",,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2015-08-21T00:00:00.000","2008-11-11T00:00:00.000","2010-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JJP9","Personenauto","KNAUS","R16","20240711","20120607","10525","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2852","3500","2952","750","1600","20080610","20090616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"658","0","M1",,,"r. deurdorpel","3500","X250/3",,"e1*2001/116*0446*01","R16","16C87DDMFC","0","0.04","380","Nee","Nee",,"Nee","5100","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2012-06-07T00:00:00.000","2008-06-10T00:00:00.000","2009-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RSK4","Personenauto","KNAUS","R16","20250207","20230208","9986","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2870","3500","2970","750","2000","20110715","20110715","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"711","0","M1",,,"r.","3500","X250/3",,"e1*2001/116*0446*05","R16","16D45D7MFC","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-02-08T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PJZ6","Personenauto","KNAUS","R16","20250523","20190513","11697","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3030","3500","3130","750","2000","20110205","20110205","Geen verstrekking in Open Data","47460","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","4000",,,,,,,"0.04","404","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2019-05-13T00:00:00.000","2011-02-05T00:00:00.000","2011-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12THR5","Personenauto","KNAUS","R16","20240713","20180720","7501","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2892","3500","2992","750","1600","20110726","20120211","Geen verstrekking in Open Data","28989","Ja",,,,,,,"3","4","0","0",,"711","0","M1",,,"r. voorwielscherm","3500","X250/3",,"e1*2001/116*0446*03","R16","16D87D7MFC","0","0.03","404","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2018-07-20T00:00:00.000","2011-07-26T00:00:00.000","2012-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LHG2","Personenauto","KNAUS","R16","20240812","20200625","10804","kampeerwagen","4","BLAUW","GRIJS","4","2287","2892","3500","2992","750","1600","20090908","20100415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","402","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2020-06-25T00:00:00.000","2009-09-08T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GNL1","Personenauto","KNAUS","R16","20240719","20221124","11579","kampeerwagen","4","WIT","BLAUW","4","2999","2852","3500","2952","750","1600","20080708","20080730","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"658","0","M1",,,"r. voorwielscherm by voorzitting","3500","X250/3",,"e1*2001/116*0446*01","R16","16C87DDMFC","0","0.04","380","Nee","Nee",,"Nee","5100","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2022-11-24T00:00:00.000","2008-07-08T00:00:00.000","2008-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XHF6","Personenauto","KNAUS","R16","20250419","20200215","10476","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2940","3500","3040","750","2000","20120705","20120705","Geen verstrekking in Open Data","50000","Ja",,,,,,,"3","4","0","0",,"756","0","M1",,,"r.","3500","X250/3",,"e1*2001/116*0446*05","R16","16E77D7MFC","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2020-02-15T00:00:00.000","2012-07-05T00:00:00.000","2012-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XVX8","Personenauto","KNAUS","R16","20250322","20151003","9999","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2880","3500","2980","750","2000","20120903","20120903","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"747","0","M1",,,"r.","3500","K250/3",,"e1*2007/46*0770*01","R16","16E99DMMFC","0","0.03","404","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2015-10-03T00:00:00.000","2012-09-03T00:00:00.000","2012-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NFK5","Personenauto","KNAUS","R16","20250322","20171128","9893","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2892","3500","2992","750","1600","20100521","20100904","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"711","0","M1",,,"r.","3500","X250/3",,"e1*2001/116*0446*03","R16","16D87D7MFC","0","0.03","404","Nee","Nee",,"Nee","5100","0","0.00","2024","Geen oordeel","07","Ja","2025-03-22T00:00:00.000","2017-11-28T00:00:00.000","2010-05-21T00:00:00.000","2010-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBS00","Personenauto","KNAUS","R16","20250428","20130424","11023","kampeerwagen","4","WIT","GRIJS","4","2287","2920","3500","3020","750","2000","20130424","20130424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"747","0","M1",,,"r. voorwielscherm by voorzitting","3500","K250/3",,"e1*2007/46*0770*02","R16","16E77DNMFE","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2013-04-24T00:00:00.000","2013-04-24T00:00:00.000","2013-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJV59","Personenauto","KNAUS","R16","20250425","20131112","10695","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2892","3500","2992","750","1600","20110304","20130503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"711","0","M1",,,"r.","3500","X250/3",,"e1*2001/116*0446*03","R16","16D87D7MFC","0","0.03","404","Nee","Nee",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2013-11-12T00:00:00.000","2011-03-04T00:00:00.000","2013-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRP44","Personenauto","KNAUS","R16","20250312","20230428","11712","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2880","3500","2980","750","2000","20130704","20130704","Geen verstrekking in Open Data","74131","Ja",,,,,,,"3","4","0","0",,"747","0","M1",,,"r.","3500","K250/3",,"e1*2007/46*0770*01","R16","16E77DNMFC","0","0.04","404","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2023-04-28T00:00:00.000","2013-07-04T00:00:00.000","2013-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHL45","Personenauto","KNAUS","R16","20250508","20240422","2865","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2802","3500","2902","750","1600","20090609","20131002","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"658","0","M1",,,"r.","3500","X250/3",,"e1*2001/116*0446*01","R16","16C87DEMFC","0","0.03","380","Nee","Nee",,"Nee","5100","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2024-04-22T00:00:00.000","2009-06-09T00:00:00.000","2013-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPP71","Personenauto","KNAUS","R16","20250526","20220527","11411","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2640","3500","2740","750","2000","20140418","20140418","Geen verstrekking in Open Data","69846","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","K250/3",,"e1*2007/46*0770*03","R16","16B45DNMFC","0","0.04","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2022-05-27T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSF16","Personenauto","KNAUS","R16","20250516","20140516","11939","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2920","3500","3020","750","1800","20140516","20140516","Geen verstrekking in Open Data","81948","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4250","K250/3",,"e1*2007/46*0770*03","R16","16E77UNMFE","0","0.04","404","Nee","Nee",,"Nee","6050","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGJ36","Personenauto","KNAUS","R16","20250530","20140812","10917","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2800","3500","2900","750","2000","20140812","20140812","Geen verstrekking in Open Data","65852","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","K250/3",,"e1*2007/46*0770*02","R16","16D45DMMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2014-08-12T00:00:00.000","2014-08-12T00:00:00.000","2014-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKG62","Personenauto","KNAUS","R16","20241031","20210215","10956","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2942","3500","3042","750","1600","20081021","20140822","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"711","0","M1",,,"r.","3500","X250/3",,"e1*2001/116*0446*01","R16","16D87DDMFC","0","0.04","404","Nee","Nee",,"Nee","5100","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-02-15T00:00:00.000","2008-10-21T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSH47","Personenauto","KNAUS","R16","20250420","20141030","10167","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2880","3850","2980","750","2000","20121211","20141030","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3850","K250/3",,,,,,"0.03","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2014-10-30T00:00:00.000","2012-12-11T00:00:00.000","2014-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVS97","Personenauto","KNAUS","R16","20240809","20141112","12124","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2920","3500","3020","750","1850","20141112","20141112","Geen verstrekking in Open Data","75611","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4000","K250/3",,"e1*2007/46*0770*03","R16","16E77FNMFE","0","0.04","404","Nee","Nee",,"Nee","5350","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2014-11-12T00:00:00.000","2014-11-12T00:00:00.000","2014-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TGP9","Personenauto","KNAUS","R16","20250322","20210325","11441","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3030","3500","3130","750","2000","20120203","20120203","Geen verstrekking in Open Data","60935","Ja",,,,,,,"3","4","0","0",,"756","0","M1",,,"r.","4000","X250/3",,"e1*2001/116*0446*05","R16","16E77FDMFE","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2021-03-25T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TVX3","Personenauto","KNAUS","R16","20250420","20190510","10683","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2800","3500","2900","750","2000","20120420","20120420","Geen verstrekking in Open Data","43545","Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"r. voorwielscherm","3500","K250/3",,"e1*2007/46*0770*01","R16","16D77DMMFC","0","0.03","380","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2019-05-10T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TTZ1","Personenauto","KNAUS","R16","20250423","20220426","10308","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2800","3500","2900","750","2000","20120411","20120411","Geen verstrekking in Open Data","41986","Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"r.","3500","K250/3",,"e1*2007/46*0770*01","R16","16D77DMMFC","0","0.03","380","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2022-04-26T00:00:00.000","2012-04-11T00:00:00.000","2012-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TZH5","Personenauto","KNAUS","R16","20240824","20171102","10883","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2880","3500","2980","750","2000","20120503","20120503","Geen verstrekking in Open Data","40000","Ja",,,,,,,"3","4","0","0",,"747","0","M1",,,"r. deurdorpel","3500","K250/3",,"e1*2007/46*0770*01","R16","16E77DMMFC","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2017-11-02T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"