"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V01DFP","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280321","20240326",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240321","20240321","Geen verstrekking in Open Data","61686","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-03-21T00:00:00.000","2024-03-26T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DGH","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280416","20240416",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,"20240416","20240416","Geen verstrekking in Open Data","62037","Ja","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-04-16T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DRB","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280312","20240312",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240312","20240312","Geen verstrekking in Open Data","60742","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01DTH","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280403","20240403",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240403","20240403","Geen verstrekking in Open Data","66054","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01FGZ","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,,,"Geen verstrekking in Open Data",,"Nee","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01FNF","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,,,"Geen verstrekking in Open Data",,"Nee","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01FRD","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,,,"Geen verstrekking in Open Data","66429","Nee","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1AE32","0","0.03","299","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DFP","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280321","20240408",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240321","20240321","Geen verstrekking in Open Data","60222","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-03-21T00:00:00.000","2024-04-08T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DGK","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280215","20240215",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240215","20240215","Geen verstrekking in Open Data","60645","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02DSB","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280329","20240329",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240329","20240329","Geen verstrekking in Open Data","71910","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1AE32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02FGZ","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,,,"Geen verstrekking in Open Data",,"Nee","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02FNF","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,,,"Geen verstrekking in Open Data",,"Nee","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03DFP","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,,,"Geen verstrekking in Open Data",,"Nee","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1AS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03DGK","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280322","20240322",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240322","20240322","Geen verstrekking in Open Data","60645","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03DHK","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,,,"Geen verstrekking in Open Data",,"Nee","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1AS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03DKJ","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,,,"Geen verstrekking in Open Data",,"Nee","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1AS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03DNT","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280411","20240411",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,"20240411","20240411","Geen verstrekking in Open Data","62049","Ja","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1AS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03DRH","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280315","20240315",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,"20240315","20240315","Geen verstrekking in Open Data","63307","Ja","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03FGZ","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,,,"Geen verstrekking in Open Data",,"Nee","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03FKS","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280513","20240513",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,"20240513","20240513","Geen verstrekking in Open Data","68522","Ja","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1AS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03FNF","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,,,"Geen verstrekking in Open Data",,"Nee","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04DFP","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280321","20240321",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240321","20240321","Geen verstrekking in Open Data","60645","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04DZJ","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,,,"Geen verstrekking in Open Data",,"Nee","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"191",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04FKP","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280508","20240508",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,"20240508","20240508","Geen verstrekking in Open Data","65957","Ja","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V05DDP","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280321","20240321",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2259","3000","2359","750",,"20240321","20240321","Geen verstrekking in Open Data","65449","Ja","145","741",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS22","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V05DFP","Bedrijfsauto","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20280321","20240326",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2262","3000","2362","750",,"20240321","20240321","Geen verstrekking in Open Data","61686","Ja","145","738",,,"1000",,"2","4",,"481",,"471","199","N1",,,,"3000","EBN-PON",,"e4*2018/858*00158*05","BBEBJAL1FX2","N3000DNA1BS32","0","0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-03-21T00:00:00.000","2024-03-26T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"