"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51PVX8","Personenauto","MERCEDES-BENZ","G-KLASSE","20251227","20210401",,"stationwagen","5","ZWART","Niet geregistreerd","8","5500","2191","2810","2291","750","2800","19821105","20111003","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-27T00:00:00.000","2021-04-01T00:00:00.000","1982-11-05T00:00:00.000","2011-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NXB2","Personenauto","MERCEDES-BENZ","G-KLASSE","20251120","20101222",,"stationwagen","7","ZWART","Niet geregistreerd","5","2685","2123","3200","2223","750","3500","19810930","20101222","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","3200",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-20T00:00:00.000","2010-12-22T00:00:00.000","1981-09-30T00:00:00.000","2010-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G089FH","Personenauto","MERCEDES-BENZ","G-KLASSE","20230917","20190906","10652","cabriolet","4","BLAUW","Niet geregistreerd","5","2497","2042","2950","2142",,,"19910101","20190906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2950","461",,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-09-17T00:00:00.000","2019-09-06T00:00:00.000","1991-01-01T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G499GF","Personenauto","MERCEDES-BENZ","G-KLASSE","20260404","20230525","52208","stationwagen","5","GROEN","Niet geregistreerd","8","3982","2329","3150","2429","750","3500","20180808","20190918","Geen verstrekking in Open Data","238907","Ja","210",,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3150","463A",,,,,,"0.13","289","Nee","Ja",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2023-05-25T00:00:00.000","2018-08-08T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J144HH","Personenauto","MERCEDES-BENZ","G-KLASSE","20251018","20200730",,"cabriolet","6","GROEN","Niet geregistreerd","5","2935","1866","2500","1966","750","2500","19800417","20200730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2500","300GD",,,,,,"0.05","239","Nee","Nee",,"Nee","4375",,,"2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2020-07-30T00:00:00.000","1980-04-17T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ349J","Personenauto","MERCEDES-BENZ","G-KLASSE","20241026","20160921","50612","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2495","3200","2595","750","3500","20151026","20160921","Geen verstrekking in Open Data","168643","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*36","C77EP1","NZAA0504","0","0.12","285","Nee","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2016-09-21T00:00:00.000","2015-10-26T00:00:00.000","2016-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L032PS","Personenauto","MERCEDES-BENZ","G-KLASSE","20250120","20210702","55005","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2587","3200","2687","750","3500","20190118","20210702","Geen verstrekking in Open Data","287055","Ja","220",,,,,,"5","4",,,,,,"M1",,,,"3200","463A",,"e1*2007/46*1830*00","C78FT1","CZAA050A","1","0.16","289","Nee","Ja",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2021-07-02T00:00:00.000","2019-01-18T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L478GK","Personenauto","MERCEDES-BENZ","G-KLASSE","20241012","20210528","55157","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2329","3150","2429","750","3500","20181012","20210528","Geen verstrekking in Open Data","216290","Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3150","463A",,"e1*2007/46*1830*00","C77FT1","CZAA051A","1","0.13","289","Nee","Ja",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2021-05-28T00:00:00.000","2018-10-12T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L518TG","Personenauto","MERCEDES-BENZ","G-KLASSE","20240806","20210826","56782","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2329","3150","2429","750","3500","20180806","20210826","Geen verstrekking in Open Data","225287","Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3150","463A",,"e1*2007/46*1830*01","C77FT1","CZAA051A","0","0.13","289","Nee","Ja",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2021-08-26T00:00:00.000","2018-08-06T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L668PZ","Personenauto","MERCEDES-BENZ","G-KLASSE","20251130","20231207","51005","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2329","3150","2429","750","3500","20180625","20210709","Geen verstrekking in Open Data","210433","Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3150","463A",,"e1*2007/46*1830*00","C77FT1","CZAA051A","1","0.13","289","Nee","Ja",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2023-12-07T00:00:00.000","2018-06-25T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L762SR","Personenauto","MERCEDES-BENZ","G-KLASSE","20240817","20210729","78159","truckstationwagen","4","ZWART","Niet geregistreerd","8","5461","3950","4600","4050",,,"20141014","20210729","Geen verstrekking in Open Data","546247","Ja","160",,,,,,"4","6","0","0",,"580","210","M1",,,"r. vooras","4600","G63 AMG 6X6",,"e1*KS07/46*0037*00","CP7TM2","NZCCA400","0","0.10","420","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2021-07-29T00:00:00.000","2014-10-14T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,"237",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P124GS","Personenauto","MERCEDES-BENZ","G-KLASSE","20250310","20220308","44498","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2470","3200","2570","750","3500","20150918","20220308","Geen verstrekking in Open Data","188418","Ja","170",,,,,,"5","4",,,,,,"M1",,,,"3200","463",,"e1*96/79*0064*35","C7BAM1","NZAAA514","0","0.06","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2022-03-08T00:00:00.000","2015-09-18T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P278GP","Personenauto","MERCEDES-BENZ","G-KLASSE","20240612","20240426","39695","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20200612","20220304","Geen verstrekking in Open Data","273561","Ja","240",,,,,,"5","4",,,,,,"M1",,,,"3200","463A",,"e1*2007/46*1830*05","C78FT1","CZAA052A","0","0.17","289","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2024-04-26T00:00:00.000","2020-06-12T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R098KN","Personenauto","MERCEDES-BENZ","G-KLASSE","20241118","20221125",,"stationwagen","9","ZWART","Niet geregistreerd","6","2987","2227","2900","2327","750","1500","19821126","20221125","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2900","460.3",,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2022-11-25T00:00:00.000","1982-11-26T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R403JJ","Personenauto","MERCEDES-BENZ","G-KLASSE 460 4X4","20240901","20230704",,"stationwagen","5","ROOD","Niet geregistreerd","5","2938","1850","2500","1950",,,"19820228","20220912","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-07-04T00:00:00.000","1982-02-28T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R736PT","Personenauto","MERCEDES-BENZ","G-KLASSE","20250328",,"53988","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2900","3490","3000",,,"20160414",,"Geen verstrekking in Open Data","298999","Nee","210",,,,,,"5","4","0","0",,"450","210","M1",,,"r. deurstyl","3490","G463 4X42",,"e1*KS07/46*0045*00","C77EP1","NZCCA500","0","0.10","285","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-28T00:00:00.000",,"2016-04-14T00:00:00.000",,,,,,,,,,,,"224",,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ229N","Personenauto","MERCEDES-BENZ","G-KLASSE","20250504","20190529","31179","MPV","7","ZWART","Niet geregistreerd","8","5439","2411","3200","2511","750","3500","20040630","20180621","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.10","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2019-05-29T00:00:00.000","2004-06-30T00:00:00.000","2018-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T684LF","Personenauto","MERCEDES-BENZ","G-KLASSE","20240531","20230706","78625","truckstationwagen","5","GRIJS","Niet geregistreerd","8","5461","4050","4600","4150",,,"20141010","20230706","Geen verstrekking in Open Data","238225","Ja","160",,,,,,"4","6",,,,"587","211","M1",,,,"4600","G63 AMG &X6",,,,,,"0.10","420","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-07-06T00:00:00.000","2014-10-10T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"230",,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V069FP","Bedrijfsauto","MERCEDES-BENZ","G-KLASSE","20250516","20170331","71186","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2850","3490","2950",,,"20170331","20170331","Geen verstrekking in Open Data","303781","Ja",,"640",,,,,,"4",,,,,"210","N1",,,"r. balk a. vooras","3490","G463 4X42",,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V562LL","Bedrijfsauto","MERCEDES-BENZ","G-KLASSE","20241012","20180208","25833","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2440","3200","2540","750",,"20171012","20180201","Geen verstrekking in Open Data","107871","Ja",,"760",,"3500","3500",,,"4",,,,,"186","N1",,,"tegen r. balk a. vooras","3200","463",,,,,,"0.07","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2018-02-08T00:00:00.000","2017-10-12T00:00:00.000","2018-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG731G","Bedrijfsauto","MERCEDES-BENZ","G-KLASSE","20160220","20170508",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3449","1995","2950","2095","750",,"19931110","20081219","Geen verstrekking in Open Data",,"Nee",,"955",,,"2950",,,"4",,,,,"177","N1",,,"r. balk a. vooras","2950","W463",,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2015","Niet geregistreerd","NG","Ja","2016-02-20T00:00:00.000","2017-05-08T00:00:00.000","1993-11-10T00:00:00.000","2008-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN075R","Bedrijfsauto","MERCEDES-BENZ","G-KLASSE","20240718","20200904",,"kipper","2","N.v.t.","N.v.t.","6","2996","2285","3500","2385","750",,"19971101","20150512","Geen verstrekking in Open Data",,"Ja","130","1215",,"3500","3500",,,"4",,,,,"180","N1",,,"r. balk a. vooras","3500","461",,,,,,"0.05","338","Nee","Nee",,"Nee","5833",,,"2023","Onlogisch","04","Ja","2024-07-18T00:00:00.000","2020-09-04T00:00:00.000","1997-11-01T00:00:00.000","2015-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X427SH","Personenauto","MERCEDES-BENZ","G-KLASSE","20240711","20240111",,"MPV","7","GROEN","Niet geregistreerd","6","2996","2413","3100","2513","750","3360","19980804","20240111","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"468","176","M1",,,,"3100",,,,,,,"0.05","285","Nee","Nee",,"Nee","6460",,,"2024","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2024-01-11T00:00:00.000","1998-08-04T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN035R","Personenauto","MERCEDES-BENZ","G-KLASSE","20241123","20230517","354","MPV","5","ZWART","Niet geregistreerd","8","5438","2439","3200","2539","750","3500","20020801","20190211","Geen verstrekking in Open Data","203199","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","3200",,,,,,,"0.10","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2023-05-17T00:00:00.000","2002-08-01T00:00:00.000","2019-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
