"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G038PT","Personenauto","BMW","M550D XDRIVE","20250226","20240314","10777","sedan","5","GRIJS","Niet geregistreerd","6","2993","1820","2470","1920","750","2000","20171219","20191106","Geen verstrekking in Open Data","145962","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2470","G5L",,"e1*2007/46*1688*03","JD71","CA150800","0","0.15","298","Nee","Nee",,"Nee","4560","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2024-03-14T00:00:00.000","2017-12-19T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G344SN","Personenauto","BMW","M550D XDRIVE","20241025","20221210","17792","stationwagen","5","BRUIN","Niet geregistreerd","6","2993","1930","2620","2030","750","2000","20191025","20191121","Geen verstrekking in Open Data","126294","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2620","G5K",,"e1*2007/46*1750*07","JN91","DAW5000M","0","0.14","298","Nee","Nee",,"Nee","4620","0","0.00","2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2022-12-10T00:00:00.000","2019-10-25T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G470NL","Personenauto","BMW","M550D XDRIVE","20250226","20201209","20321","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1930","2620","2030","750","2000","20190226","20201209","Geen verstrekking in Open Data","143837","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2620","G5K",,"e1*2007/46*1750*05","JN91","DAW50000","0","0.14","298","Nee","Nee",,"Nee","4620","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2020-12-09T00:00:00.000","2019-02-26T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G474VJ","Personenauto","BMW","M550D XDRIVE","20241219","20191217","3720","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1930","2620","2030","750","2000","20171213","20191205","Geen verstrekking in Open Data","133065","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,"r. v. motorruimte","2620","G5K",,"e1*2007/46*1750*02","JN91","CA150000","0","0.14","298","Nee","Nee",,"Nee","4710","0","0.00","2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2019-12-17T00:00:00.000","2017-12-13T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G541TN","Personenauto","BMW","M550D XDRIVE","20241025","20221126","17007","sedan","5","ZWART","Niet geregistreerd","6","2993","1820","2470","1920","750","2000","20181025","20191129","Geen verstrekking in Open Data","147516","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2470","G5L",,"e1*2007/46*1688*05","JD71","CAW50000","0","0.15","298","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2022-11-26T00:00:00.000","2018-10-25T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G559ZN","Personenauto","BMW","M550D XDRIVE","20250116","20240504","23383","sedan","5","GRIJS","Niet geregistreerd","6","2993","1845","2470","1945","750","2000","20200116","20200116","Geen verstrekking in Open Data","152444","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2470","G5L",,"e1*2007/46*1688*10","JD71","DAW500L0","0","0.15","298","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-05-04T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G802LN","Personenauto","BMW","M550D XDRIVE","20250511","20230512","10846","sedan","5","ZWART","Niet geregistreerd","6","2993","1820","2470","1920","750","2000","20180518","20191022","Geen verstrekking in Open Data","124865","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,"r. motorruimte","2470","G5L",,"e1*2007/46*1688*02","JD71","CA150800","0","0.15","298","Nee","Nee",,"Nee","4560","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2023-05-12T00:00:00.000","2018-05-18T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G900JZ","Personenauto","BMW","M550D XDRIVE","20250116","20231223","8898","sedan","5","ZWART","Niet geregistreerd","6","2993","1820","2470","1920","750","2000","20180116","20191230","Geen verstrekking in Open Data","140711","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2470","G5L",,"e1*2007/46*1688*03","JD71","CA150800","0","0.15","298","Nee","Nee",,"Nee","4560","0","0.00","2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2023-12-23T00:00:00.000","2018-01-16T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H022PV","Personenauto","BMW","M550D XDRIVE","20250408","20220519","25737","sedan","5","GROEN","Niet geregistreerd","6","2993","1845","2470","1945","750","2000","20200408","20200408","Geen verstrekking in Open Data","142669","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2470","G5L",,"e1*2007/46*1688*10","JD71","DAW500L0","0","0.15","298","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-05-19T00:00:00.000","2020-04-08T00:00:00.000","2020-04-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H112LL","Personenauto","BMW","M550D XDRIVE","20250416","20200302","13105","sedan","5","GRIJS","Niet geregistreerd","6","2993","1820","2470","1920","750","2000","20180413","20200302","Geen verstrekking in Open Data","137811","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2470","G5L",,"e1*2007/46*1688*04","JD71","CAW50000","0","0.15","298","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2020-03-02T00:00:00.000","2018-04-13T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H248VL","Personenauto","BMW","M550D XDRIVE","20240525","20220810","8460","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1930","2620","2030","750","2000","20190523","20200610","Geen verstrekking in Open Data","150427","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2620","G5K",,"e1*2007/46*1750*06","JN91","DAW50000","0","0.14","298","Nee","Nee",,"Nee","4620","0","0.00","2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2022-08-10T00:00:00.000","2019-05-23T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H315GH","Personenauto","BMW","M550D XDRIVE","20250526","20221026","7964","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1930","2620","2030","750","2000","20190228","20200120","Geen verstrekking in Open Data","141348","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,"r. schroefveerkoker","2620","G5K",,"e1*2007/46*1750*05","JN91","DAW50000","0","0.14","298","Nee","Nee",,"Nee","4620","0","0.00","2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2022-10-26T00:00:00.000","2019-02-28T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H614FH","Personenauto","BMW","M550D XDRIVE","20250126","20230211","19615","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1930","2620","2030","750","2000","20181107","20200204","Geen verstrekking in Open Data","154975","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2620","G5K",,"e1*2007/46*1750*04","JN91","CAW50000","0","0.14","298","Nee","Nee",,"Nee","4620","0","0.00","2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-02-11T00:00:00.000","2018-11-07T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H633PZ","Personenauto","BMW","M550D XDRIVE","20241227","20231227","28306","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1930","2620","2030","750","2000","20200331","20200331","Geen verstrekking in Open Data","161672","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2620","G5K",,"e1*2007/46*1750*08","JN91","DAW500L0","0","0.14","298","Nee","Nee",,"Nee","4620","0","0.00","2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2023-12-27T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H689TH","Personenauto","BMW","M550D XDRIVE","20240924","20200515","11172","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1930","2620","2030","750","2000","20180124","20200515","Geen verstrekking in Open Data","152369","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,"r. motorruimte","2620","G5K",,"e1*2007/46*1750*02","JN91","CA150000","0","0.14","298","Nee","Nee",,"Nee","4710","0","0.00","2024","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2020-05-15T00:00:00.000","2018-01-24T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H698BV","Personenauto","BMW","M550D XDRIVE","20250407","20240212","28040","stationwagen","5","BRUIN","Niet geregistreerd","6","2993","1930","2620","2030","750","2000","20200206","20200206","Geen verstrekking in Open Data","160650","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2620","G5K",,"e1*2007/46*1750*07","JN91","DAW5000M","0","0.14","298","Nee","Nee",,"Nee","4620","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2024-02-12T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H700HB","Personenauto","BMW","M550D XDRIVE","20250619","20240424","23306","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1930","2620","2030","750","2000","20181011","20200205","Geen verstrekking in Open Data","144436","Ja",,,,,,,"4","4","0","0",,"496","187","M1",,,"r. schroefveerkoker by motorruimte","2620","G5K",,"e1*2007/46*1750*04","JN91","CAW50000","0","0.14","298","Nee","Nee",,"Nee","4620","0","0.00","2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2024-04-24T00:00:00.000","2018-10-11T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H723RT","Personenauto","BMW","M550D XDRIVE","20240616","20240426","17443","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1930","2620","2030","750","2000","20180911","20200418","Geen verstrekking in Open Data","137764","Ja",,,,,,,"4","4","0","0",,"496","187","M1",,,,"2620","G5K",,"e1*2007/46*1750*04","JN91","CAW50000","0","0.14","298","Nee","Nee",,"Nee","4620","0","0.00","2024","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2024-04-26T00:00:00.000","2018-09-11T00:00:00.000","2020-04-18T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J376FX","Personenauto","BMW","M550D XDRIVE","20240630","20200717","18616","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1930","2620","2030","750","2000","20180628","20200717","Geen verstrekking in Open Data","131524","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2620","G5K",,"e1*2007/46*1750*02","JN91","CA150000","0","0.14","298","Nee","Nee",,"Nee","4710","0","0.00","2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-07-17T00:00:00.000","2018-06-28T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J418KT","Personenauto","BMW","M550D XDRIVE","20250228","20231230","10822","sedan","5","ZWART","Niet geregistreerd","6","2993","1820","2470","1920","750","2000","20180228","20200831","Geen verstrekking in Open Data","124181","Ja",,,,,,,"4","4","0","0",,"496","187","M1",,,"r. motorruimte","2470","G5L",,"e1*2007/46*1688*03","JD71","CA150800","0","0.15","298","Nee","Nee",,"Nee","4560","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-12-30T00:00:00.000","2018-02-28T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J456HF","Personenauto","BMW","M550D XDRIVE","20241125","20200731","20278","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1930","2620","2030","750","2000","20191125","20200731","Geen verstrekking in Open Data","150080","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2620","G5K",,"e1*2007/46*1750*06","JN91","DAW50000","0","0.14","298","Nee","Nee",,"Nee","4620","0","0.00","2024","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2020-07-31T00:00:00.000","2019-11-25T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J647GJ","Personenauto","BMW","M550D XDRIVE","20250217","20240516","17452","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1930","2620","2030","750","2000","20190131","20200725","Geen verstrekking in Open Data","147656","Ja","250",,,,,,"4","4",,,,"496","187","M1",,,,"2620","G5K",,,,,,"0.14","298","Nee","Nee",,"Nee","4620",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2024-05-16T00:00:00.000","2019-01-31T00:00:00.000","2020-07-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J741PK","Personenauto","BMW","M550D XDRIVE","20240930","20200922","14356","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1930","2620","2030","750","2000","20180627","20200922","Geen verstrekking in Open Data","159947","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2620","G5K",,"e1*2007/46*1750*03","JN91","CAW50000","0","0.14","298","Nee","Nee",,"Nee","4620","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-09-22T00:00:00.000","2018-06-27T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J908HP","Personenauto","BMW","M550D XDRIVE","20240606","20230104","18425","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1930","2620","2030","750","2000","20180606","20200808","Geen verstrekking in Open Data","141253","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2620","G5K",,"e1*2007/46*1750*03","JN91","CAW50000","0","0.14","298","Nee","Nee",,"Nee","4620","0","0.00","2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2023-01-04T00:00:00.000","2018-06-06T00:00:00.000","2020-08-08T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K106XJ","Personenauto","BMW","M550D XDRIVE","20250325","20210324","12650","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1930","2620","2030","750","2000","20171213","20210324","Geen verstrekking in Open Data","144198","Ja","250",,,,,,"4","4",,,,"496","187","M1",,,"r. motorruimte","2620","G5K",,,,,,"0.14","298","Nee","Nee",,"Nee","4710",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2021-03-24T00:00:00.000","2017-12-13T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K112LS","Personenauto","BMW","M550D XDRIVE","20250103","20230322","16863","sedan","5","GRIJS","Niet geregistreerd","6","2993","1835","2470","1935","750","2000","20191023","20210106","Geen verstrekking in Open Data","134437","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2470","G5L",,"e1*2007/46*1688*09","JD71","DAW500LM","0","0.15","298","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2023-03-22T00:00:00.000","2019-10-23T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"