"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09PJJT","Personenauto","BMW","320I CABRIO AUT","20200626","20180625","11611","cabriolet","4","ZWART","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19960809","20040714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2019","Geen oordeel","05","Ja","2020-06-26T00:00:00.000","2018-06-25T00:00:00.000","1996-08-09T00:00:00.000","2004-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NFKR","Personenauto","BMW","320I CABRIO AUT","20250207","20240125",,"cabriolet","4","GROEN","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19950411","20030820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1870",,,,,,,"0.07","270","Nee","Nee",,"Nee","3270",,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2024-01-25T00:00:00.000","1995-04-11T00:00:00.000","2003-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TSF1","Personenauto","BMW","320I CABRIO AUT","20241106","20191106","11878","cabriolet","4","ROOD","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19960626","20120326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2019-11-06T00:00:00.000","1996-06-26T00:00:00.000","2012-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RFSJ","Personenauto","BMW","320I CABRIO AUT","20080419","20070614","12690","cabriolet","4","BLAUW","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19960222","20050302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2007","Geen oordeel","05","Ja","2008-04-19T00:00:00.000","2007-06-14T00:00:00.000","1996-02-22T00:00:00.000","2005-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FTDG","Personenauto","BMW","320I CABRIO AUT","20170520","20140612","9287","cabriolet",,"PAARS","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19941209","20000623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2016","Geen oordeel","07","Ja","2017-05-20T00:00:00.000","2014-06-12T00:00:00.000","1994-12-09T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XVNP","Personenauto","BMW","320I CABRIO AUT","20240223","20230523","12690","cabriolet","4","BLAUW","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19960306","20071011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2023","Geen oordeel","05","Ja","2024-02-23T00:00:00.000","2023-05-23T00:00:00.000","1996-03-06T00:00:00.000","2007-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTNN19","Personenauto","BMW","320I CABRIO AUT","20241222","20150821","11883","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2015-08-21T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXJD71","Personenauto","BMW","320I CABRIO AUT","20240629","20170510","13181","cabriolet",,"GROEN","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19950113","19950113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2017-05-10T00:00:00.000","1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBLZ05","Personenauto","BMW","320I CABRIO AUT","20140306","19980327","12587","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19950221","19950221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2013","Logisch","00","Ja","2014-03-06T00:00:00.000","1998-03-27T00:00:00.000","1995-02-21T00:00:00.000","1995-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBVL96","Personenauto","BMW","320I CABRIO AUT","20230422","20230418","11966","cabriolet",,"BLAUW","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19950216","19950216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2023","Logisch","00","Ja","2023-04-22T00:00:00.000","2023-04-18T00:00:00.000","1995-02-16T00:00:00.000","1995-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFJD55","Personenauto","BMW","320I CABRIO AUT","20220515","20220317","12826","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19950310","19950310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2022","Logisch","00","Ja","2022-05-15T00:00:00.000","2022-03-17T00:00:00.000","1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFXJ38","Personenauto","BMW","320I CABRIO AUT","20250428","20211001","11920","cabriolet",,"GROEN","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19950329","19950329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2024","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2021-10-01T00:00:00.000","1995-03-29T00:00:00.000","1995-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFZN59","Personenauto","BMW","320I CABRIO AUT","20250507","20170708","13391","cabriolet",,"BLAUW","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19950322","19950322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2024","Onlogisch","04","Ja","2025-05-07T00:00:00.000","2017-07-08T00:00:00.000","1995-03-22T00:00:00.000","1995-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJLH25","Personenauto","BMW","320I CABRIO AUT","20240316","20230629","11982","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19950428","19950428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2023","Geen oordeel","02","Ja","2024-03-16T00:00:00.000","2023-06-29T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLLF56","Personenauto","BMW","320I CABRIO AUT","20120614","20060517","12497","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19950511","19950511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2011","Logisch","00","Ja","2012-06-14T00:00:00.000","2006-05-17T00:00:00.000","1995-05-11T00:00:00.000","1995-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPLL36","Personenauto","BMW","320I CABRIO AUT","20241212","20240120","11830","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19950608","19950608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2024","Onlogisch","04","Ja","2024-12-12T00:00:00.000","2024-01-20T00:00:00.000","1995-06-08T00:00:00.000","1995-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPPD22","Personenauto","BMW","320I CABRIO AUT","20240608","20221223","12709","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19950609","19950609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2023","Onlogisch","04","Ja","2024-06-08T00:00:00.000","2022-12-23T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRSN31","Personenauto","BMW","320I CABRIO AUT","20240625","20200623","13526","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19950630","19950630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2020-06-23T00:00:00.000","1995-06-30T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSGD03","Personenauto","BMW","320I CABRIO AUT","20220911","20150613","13174","cabriolet",,"BLAUW","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19950704","19950704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2021","Logisch","00","Ja","2022-09-11T00:00:00.000","2015-06-13T00:00:00.000","1995-07-04T00:00:00.000","1995-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSRT98","Personenauto","BMW","320I CABRIO AUT","20240909","19991101","12757","cabriolet",,"GRIJS","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19950710","19950710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","1999-11-01T00:00:00.000","1995-07-10T00:00:00.000","1995-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTHJ06","Personenauto","BMW","320I CABRIO AUT","20250516","20190828","12512","cabriolet",,"GROEN","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19950722","19950722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2019-08-28T00:00:00.000","1995-07-22T00:00:00.000","1995-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTRX47","Personenauto","BMW","320I CABRIO AUT","20240531","20220329","12452","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19950726","19950726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2022-03-29T00:00:00.000","1995-07-26T00:00:00.000","1995-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVPS05","Personenauto","BMW","320I CABRIO AUT","20240719","20100626","12517","cabriolet",,"BLAUW","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19950815","19950815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2010-06-26T00:00:00.000","1995-08-15T00:00:00.000","1995-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZLP84","Personenauto","BMW","320I CABRIO AUT","20210526","20140115","12633","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19950921","19950921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2020","Geen oordeel","07","Ja","2021-05-26T00:00:00.000","2014-01-15T00:00:00.000","1995-09-21T00:00:00.000","1995-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTNB12","Personenauto","BMW","320I CABRIO AUT","20240719","20180526","12776","cabriolet",,"BLAUW","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19960326","19960326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2023","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2018-05-26T00:00:00.000","1996-03-26T00:00:00.000","1996-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVSR06","Personenauto","BMW","320I CABRIO AUT","20240623","20230713","12711","cabriolet",,"BLAUW","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19960412","19960412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-07-13T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBSN76","Personenauto","BMW","320I CABRIO AUT","20250420","20240401","12651","cabriolet",,"BLAUW","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19960523","19960523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2024-04-01T00:00:00.000","1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJFT01","Personenauto","BMW","320I CABRIO AUT","20250315","20121109","12996","cabriolet",,"GROEN","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19960719","19960719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2012-11-09T00:00:00.000","1996-07-19T00:00:00.000","1996-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"