"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20VHLJ","Bedrijfsauto","G.M.C.","SIERRA STEPSIDE PU K1500","20250608","20180611",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2086","2767","2186","750","2223","19920630","19990529","Geen verstrekking in Open Data",,"Ja",,"681",,"2223","2223",,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 070 cm a. vooras","2767",,,,,,"0","0.06","298","Nee","Nee",,"Nee","2767",,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2018-06-11T00:00:00.000","1992-06-30T00:00:00.000","1999-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VGTV","Bedrijfsauto","G.M.C.","SIERRA STEPSIDE PU K1500","20260307","20230406",,"open wagen",,"N.v.t.","N.v.t.","8",,"2070","2767","2170","454",,"19930630","19990422","Geen verstrekking in Open Data",,"Ja",,"697",,"2223","2223",,,"4",,,,,"205","N1",,,"tegen r. balk v. vooras","2767",,,,,,,"0.06","298","Nee","Nee",,"Nee","2767",,,"2024","Onlogisch","04","Ja","2026-03-07T00:00:00.000","2023-04-06T00:00:00.000","1993-06-30T00:00:00.000","1999-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VHB3","Bedrijfsauto","G.M.C.","SIERRA STEPSIDE PU K1500","20160807","20220127",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2070","2767","2170","750","2223","19810228","20070601","Geen verstrekking in Open Data",,"Nee",,"697",,"2223","2223",,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 090 cm a. vooras","2767",,"G2 gasinstallatie",,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2014","Geen oordeel","05","Ja","2016-08-07T00:00:00.000","2022-01-27T00:00:00.000","1981-02-28T00:00:00.000","2007-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VRHD","Bedrijfsauto","G.M.C.","SIERRA STEPSIDE PU K1500","20160810","20170313",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2086","2767","2186","454","2223","19910228","20000831","Geen verstrekking in Open Data",,"Ja",,"681",,"2223","2223",,"0","4","0","0",,"0","196","N1",,,"op r. balk onder motorkap","2767",,"G2 gasinstallatie",,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2017","Onlogisch","04","Ja","2016-08-10T00:00:00.000","2017-03-13T00:00:00.000","1991-02-28T00:00:00.000","2000-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJT13","Bedrijfsauto","G.M.C.","SIERRA STEPSIDE PU K1500","20210910","20201206",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2070","2767","2170","454","2223","19930228","19950803","Geen verstrekking in Open Data",,"Ja",,"697",,"2223","2223",,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 30- cm v. vooras","2767",,,,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2020","Geen oordeel","05","Ja","2021-09-10T00:00:00.000","2020-12-06T00:00:00.000","1993-02-28T00:00:00.000","1995-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNFN74","Bedrijfsauto","G.M.C.","SIERRA STEPSIDE PU K1500","20140928","20190121",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2054","2767","2154","454","2223","19900630","19961007","Geen verstrekking in Open Data",,"Nee",,"713",,,,,"0","4","0","0",,"0","196","N1",,,"tegen l. balk a. vooras","2767",,"G2 gasinstallatie",,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2014","Onlogisch","04","Ja","2014-09-28T00:00:00.000","2019-01-21T00:00:00.000","1990-06-30T00:00:00.000","1996-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNPH79","Bedrijfsauto","G.M.C.","SIERRA STEPSIDE PU K1500","20250913","20240411",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2070","2767","2170","454","2223","19890228","19970131","Geen verstrekking in Open Data",,"Nee",,"697",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 035 cm a. vooras","2767",,,,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2024","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2024-04-11T00:00:00.000","1989-02-28T00:00:00.000","1997-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTJT37","Bedrijfsauto","G.M.C.","SIERRA STEPSIDE PU K1500","20250628","20170331",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1990","2767","2090","454","2223","19890228","19971008","Geen verstrekking in Open Data",,"Ja",,"777",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk v. vooras","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2023","Onlogisch","04","Ja","2025-06-28T00:00:00.000","2017-03-31T00:00:00.000","1989-02-28T00:00:00.000","1997-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
