"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0186XD","Personenauto","MG","TD MIDGET",,"19931019",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"877",,"977",,,"19520630","19730828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap 015 cm v. vooras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1993-10-19T00:00:00.000","1952-06-30T00:00:00.000","1973-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0197AJ","Personenauto","MG","TD MIDGET",,"19900501",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"938",,"1038",,,"19530630","19660429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"1990-05-01T00:00:00.000","1953-06-30T00:00:00.000","1966-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XE99","Personenauto","MG","TD",,"19780622",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"830",,"930",,,"19500630","19780622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1978-06-22T00:00:00.000","1950-06-30T00:00:00.000","1978-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GR30","Personenauto","MG","TD-COUPE",,"19850524",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19540630","19750703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 050 cm a. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"1985-05-24T00:00:00.000","1954-06-30T00:00:00.000","1975-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SZ01","Personenauto","MG","TD",,"19970407",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"875",,"975",,,"19490630","19770829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk vooraan",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1997-04-07T00:00:00.000","1949-06-30T00:00:00.000","1977-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SV36","Personenauto","MG","TD",,"19770818",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"882",,"982",,,"19530630","19770818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1977-08-18T00:00:00.000","1953-06-30T00:00:00.000","1977-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ST62","Personenauto","MG","TD",,"20130502",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"870",,"970",,,"19770907","19770907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk vooraan",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-02T00:00:00.000","1977-09-07T00:00:00.000","1977-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6287NM","Personenauto","MG","TD2",,"20140419",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"920",,"1020",,,"19520630","19711101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-04-19T00:00:00.000","1952-06-30T00:00:00.000","1971-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72UP00","Personenauto","MG","TD",,"20011005",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"829",,"929",,,"19530630","19790423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-10-05T00:00:00.000","1953-06-30T00:00:00.000","1979-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VV96","Personenauto","MG","TD II","20000901","20001018",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"903",,"1003",,,"19780627","19780627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","2000-09-01T00:00:00.000","2000-10-18T00:00:00.000","1978-06-27T00:00:00.000","1978-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7750EJ","Personenauto","MG","TD",,"20070702",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"890",,"990",,,"19510630","19670907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-07-02T00:00:00.000","1951-06-30T00:00:00.000","1967-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82AS27","Personenauto","MG","TD",,"19750409",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"882",,"982",,,"19460630","19731218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk 095 cm a. vooras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1975-04-09T00:00:00.000","1946-06-30T00:00:00.000","1973-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8634BE","Personenauto","MG","TD 7CV",,"19900807",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"895",,"995",,,"19660428","19660428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 015 cm v. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1990-08-07T00:00:00.000","1966-04-28T00:00:00.000","1966-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9469NM","Personenauto","MG","TD",,"20170831",,"Niet geregistreerd",,"GRIJS","GROEN","4",,"940",,"1040",,,"19510630","19700921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2017-08-31T00:00:00.000","1951-06-30T00:00:00.000","1970-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9493UL","Personenauto","MG","TD MIDGET",,"19830429",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"920",,"1020",,,"19720721","19720721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 050 cm a. vooras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1983-04-29T00:00:00.000","1972-07-21T00:00:00.000","1972-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TR82","Personenauto","MG","TD",,"19941230",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"895",,"995",,,"19530630","19771210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk v. vooras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1994-12-30T00:00:00.000","1953-06-30T00:00:00.000","1977-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9761ND","Personenauto","MG","TD",,"20030701",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"920",,"1020",,,"19520630","19700722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-07-01T00:00:00.000","1952-06-30T00:00:00.000","1970-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0826","Personenauto","MG","TD",,"20020522",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"880",,"980",,,"19530228","19980731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-05-22T00:00:00.000","1953-02-28T00:00:00.000","1998-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0847","Personenauto","MG","MG TD",,"19980806",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"860",,"960",,,"19510630","19980806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1998-08-06T00:00:00.000","1951-06-30T00:00:00.000","1998-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0958","Personenauto","MG","TD",,"20170616",,"cabriolet",,"WIT","Niet geregistreerd","4",,"870",,"970",,,"19560228","19980813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk t.p.v. 1e veerh.",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-06-16T00:00:00.000","1956-02-28T00:00:00.000","1998-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1001","Personenauto","MG","TD",,"19980810",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"860",,"960",,,"19500630","19980810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-08-10T00:00:00.000","1950-06-30T00:00:00.000","1998-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1017","Personenauto","MG","TD CABRIOLET",,"20180815",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"900",,"1000",,,"19530228","19980824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk vooraan",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2018-08-15T00:00:00.000","1953-02-28T00:00:00.000","1998-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1335","Personenauto","MG","TD",,"19980828",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"915",,"1015",,,"19530228","19980828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 015 cm v. vooras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1998-08-28T00:00:00.000","1953-02-28T00:00:00.000","1998-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1413","Personenauto","MG","TD",,"20210702",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"880",,"980",,,"19530228","19980831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-02T00:00:00.000","1953-02-28T00:00:00.000","1998-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1630","Personenauto","MG","TD",,"20191011",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"860",,"960",,,"19530228","19980921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-11T00:00:00.000","1953-02-28T00:00:00.000","1998-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1806","Personenauto","MG","TD",,"20160525",,"cabriolet",,"ZWART","ROOD","4",,"860",,"960",,,"19510630","19981003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 015 cm v. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2016-05-25T00:00:00.000","1951-06-30T00:00:00.000","1998-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1810","Personenauto","MG","TD",,"20010411",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"860",,"960",,,"19510228","19981120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. voorwielscherm",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-04-11T00:00:00.000","1951-02-28T00:00:00.000","1998-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1911","Personenauto","MG","TD",,"20130408",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"880",,"980",,,"19520228","19980924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2013-04-08T00:00:00.000","1952-02-28T00:00:00.000","1998-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1941","Personenauto","MG","MGTD",,"20050627",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"880",,"980",,,"19510630","19980929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2005-06-27T00:00:00.000","1951-06-30T00:00:00.000","1998-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2230","Personenauto","MG","TD",,"19981014",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"880",,"980",,,"19510630","19981014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1998-10-14T00:00:00.000","1951-06-30T00:00:00.000","1998-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3543","Personenauto","MG","TD",,"20160401",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"860",,"960",,,"19520630","19990116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk v. vooras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2016-04-01T00:00:00.000","1952-06-30T00:00:00.000","1999-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3740","Personenauto","MG","TD",,"19990116",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19520630","19990111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-01-16T00:00:00.000","1952-06-30T00:00:00.000","1999-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"