"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02DZND","Personenauto","PEUGEOT","406","20250205","20100522","5691","sedan","5","GRIJS","Niet geregistreerd","4","1997","1345","1910","1445","720","1500","20000127","20000127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0088*01","B","R/IF","1","0.07","270","Nee","Nee",,"Nee","3110","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2010-05-22T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FHDN","Personenauto","PEUGEOT","406","20250411","20210831","6724","sedan","5","GRIJS","Niet geregistreerd","4","1997","1325","1890","1425","710","1500","20000411","20000411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1890",,,"e2*98/14*0088*01","B","E","1","0.07","270","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-08-31T00:00:00.000","2000-04-11T00:00:00.000","2000-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FNRX","Personenauto","PEUGEOT","406","20240905","20061025","4770","sedan","5","GRIJS","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","20000614","20000614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e2*98/14*0026*06","B","E","1","0.06","270","Nee","Nee",,"Nee","2990","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2006-10-25T00:00:00.000","2000-06-14T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GLGX","Personenauto","PEUGEOT","406","20250209","20161117","4090","sedan","5","BLAUW","Niet geregistreerd","4","1761","1225","1770","1325","660","1300","20010112","20010112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1770",,,"e2*98/14*0155*03","B","E","1","0.05","270","Nee","Nee",,"Nee","2770","0",,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2016-11-17T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JKKP","Personenauto","PEUGEOT","406","20240727","20050813","6535","sedan","5","GRIJS","Niet geregistreerd","4","1997","1275","1870","1375","687","1500","20020523","20020523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1870",,,"e2*98/14*0087*03","B","F","0","0.05","270","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2005-08-13T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LSPD","Personenauto","PEUGEOT","406","20250202","20070124","5766","sedan","5","BLAUW","Niet geregistreerd","4","1997","1345","1910","1445","720","1500","20030508","20030508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0223*04","B","R","0","0.07","270","Nee","Nee",,"Nee","3110","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2007-01-24T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LZKT","Personenauto","PEUGEOT","406","20240909","20230515","5526","sedan","5","GRIJS","Niet geregistreerd","4","1997","1345","1910","1445","720","1500","20030715","20030715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0223*04","B","R","0","0.07","270","Nee","Nee",,"Nee","3110","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2023-05-15T00:00:00.000","2003-07-15T00:00:00.000","2003-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NRHK","Personenauto","PEUGEOT","406","20240726","20090707","5643","sedan","5","GRIJS","Niet geregistreerd","4","1997","1345","1910","1445","720","1500","20040205","20040205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0223*05","B","R","0","0.07","270","Nee","Nee",,"Nee","3110","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2009-07-07T00:00:00.000","2004-02-05T00:00:00.000","2004-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PBRL","Personenauto","PEUGEOT","406","20250228","20150205","4739","sedan","5","ZWART","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20040428","20040428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*06","B","F","0","0.06","270","Nee","Nee",,"Nee","3055","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2015-02-05T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FSHR","Personenauto","PEUGEOT","406","20240906","20050909","4827","sedan","5","ROOD","Niet geregistreerd","4","1761","1255","1810","1355","675","1500","20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1810",,,"e2*98/14*0026*06","B","P","1","0.06","270","Nee","Nee",,"Nee","3010","0",,"2023","Geen oordeel","07","Ja","2024-09-06T00:00:00.000","2005-09-09T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GFHV","Personenauto","PEUGEOT","406","20241006","20171003","4353","sedan","5","BLAUW","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e2*98/14*0026*06","B","E","1","0.06","270","Nee","Nee",,"Nee","2990","0",,"2023","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2017-10-03T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GHSG","Personenauto","PEUGEOT","406","20240922","20090529","4373","sedan","5","GRIJS","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20001114","20001114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*00","B","F","0","0.06","270","Nee","Nee",,"Nee","3055","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2009-05-29T00:00:00.000","2000-11-14T00:00:00.000","2000-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GSHG","Personenauto","PEUGEOT","406","20240814","20070806","6603","sedan","5","GRIJS","Niet geregistreerd","4","1997","1275","1870","1375","687","1500","20010320","20010320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1870",,,"e2*98/14*0087*02","B","F","1","0.05","270","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2007-08-06T00:00:00.000","2001-03-20T00:00:00.000","2001-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GTHS","Personenauto","PEUGEOT","406","20250226","20020923","4113","sedan","5","BLAUW","Niet geregistreerd","4","1761","1225","1770","1325","660","1300","20010321","20010321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1770",,,"e2*98/14*0155*03","B","E","1","0.05","270","Nee","Nee",,"Nee","2770","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2002-09-23T00:00:00.000","2001-03-21T00:00:00.000","2001-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HVPX","Personenauto","PEUGEOT","406","20250528","20160604","4451","sedan","5","BLAUW","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20020131","20020131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*02","B","F","0","0.06","270","Nee","Nee",,"Nee","3055","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2016-06-04T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JHNJ","Personenauto","PEUGEOT","406","20250301","20200623","5491","sedan","5","BLAUW","Niet geregistreerd","4","1997","1325","1890","1425","710","1500","20020507","20020507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1890",,,"e2*98/14*0223*01","B","F","0","0.07","270","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-06-23T00:00:00.000","2002-05-07T00:00:00.000","2002-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JJLT","Personenauto","PEUGEOT","406","20250119","20090119","5940","sedan","5","GRIJS","Niet geregistreerd","4","1997","1345","1910","1445","720","1500","20020506","20020506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0223*01","B","R","1","0.07","270","Nee","Nee",,"Nee","3110","0",,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2009-01-19T00:00:00.000","2002-05-06T00:00:00.000","2002-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LSPD","Personenauto","PEUGEOT","406","20241210","20151026","5663","sedan","5","GRIJS","Niet geregistreerd","4","1997","1345","1910","1445","720","1500","20030516","20030516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0223*04","B","R","0","0.07","270","Nee","Nee",,"Nee","3110","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2015-10-26T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LZKT","Personenauto","PEUGEOT","406","20240326","20240106","6526","sedan","5","BLAUW","Niet geregistreerd","4","1997","1275","1870","1375","687","1500","20030805","20030805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1870",,,"e2*98/14*0087*05","B","F","0","0.05","270","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2024-03-26T00:00:00.000","2024-01-06T00:00:00.000","2003-08-05T00:00:00.000","2003-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NZFS","Personenauto","PEUGEOT","406","20250409","20040408","4795","sedan","5","GRIJS","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20040408","20040408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*05","B","F","0","0.06","270","Nee","Nee",,"Nee","3055","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FJTP","Personenauto","PEUGEOT","406","20250511","20020530","4354","sedan","5","BLAUW","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","20000417","20000417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e2*98/14*0026*06","B","E","1","0.06","270","Nee","Nee",,"Nee","2990","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2002-05-30T00:00:00.000","2000-04-17T00:00:00.000","2000-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FSHR","Personenauto","PEUGEOT","406","20220901","20220620","5699","sedan","5","BLAUW","Niet geregistreerd","4","1997","1325","1890","1425","710","1500","20000624","20000624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1890",,,"e2*98/14*0088*01","B","E","1","0.07","270","Nee","Nee",,"Nee","3090","0",,"2022","Logisch","00","Ja","2022-09-01T00:00:00.000","2022-06-20T00:00:00.000","2000-06-24T00:00:00.000","2000-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HDDV","Personenauto","PEUGEOT","406","20240524","20010601","5295","sedan","5","ZWART","Niet geregistreerd","4","1997","1325","1890","1425","710","1500","20010601","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1890",,,"e2*98/14*0223*00","B","A/IF","0","0.07","270","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FLBP","Personenauto","PEUGEOT","406","20250504","20160609","4922","sedan","5","BLAUW","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","20000504","20000504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e2*98/14*0026*06","B","E","1","0.06","270","Nee","Nee",,"Nee","2990","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2016-06-09T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PBXV","Personenauto","PEUGEOT","406","20241108","20101027","4795","sedan","5","GRIJS","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20040429","20040429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*06","B","F","0","0.06","270","Nee","Nee",,"Nee","3055","0",,"2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2010-10-27T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NZZV","Personenauto","PEUGEOT","406","20250417","20040416","4555","sedan","5","ROOD","Niet geregistreerd","4","1997","1325","1890","1425","710","1500","20040416","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1890",,,"e2*98/14*0223*05","B","F","0","0.07","270","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DBNN","Personenauto","PEUGEOT","406","20100911","20030822","4354","sedan","5","BLAUW","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","19990721","19990721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e2*93/81*0026*05","B","E","1","0.06","270","Nee","Nee",,"Nee","2990","0","0.00","2009","Logisch","00","Ja","2010-09-11T00:00:00.000","2003-08-22T00:00:00.000","1999-07-21T00:00:00.000","1999-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"