"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G692ZR","Personenauto","VOLKSWAGEN","GOLF GL VARIANT 85 KW AUT E2","20250416","20200417","6602","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1206","1690","1306","500","1200","19940531","20191224","Geen verstrekking in Open Data",,"Ja","191",,,,,,"4","4",,,,"434","170","M1",,,"op schutbord onder motorkap","1690","1HX0",,,,,,"0.07","248","Nee","Nee",,"Nee","2890",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2020-04-17T00:00:00.000","1994-05-31T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPLH28","Personenauto","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","20240712","19940919","4434","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1106","1615","1206","500","1200","19940228","19940228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Geen oordeel","01","Ja","2024-07-12T00:00:00.000","1994-09-19T00:00:00.000","1994-02-28T00:00:00.000","1994-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZJH03","Personenauto","VOLKSWAGEN","GOLF GL VARIANT KAT D    55 KW","20130511","20080820","4921","stationwagen",,"ROOD","Niet geregistreerd","4","1896","1145","1670","1245","500","1200","19940525","19940525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1670",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2870",,,"2012","Geen oordeel","07","Ja","2013-05-11T00:00:00.000","2008-08-20T00:00:00.000","1994-05-25T00:00:00.000","1994-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZPT57","Personenauto","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","20240828","19970306","4271","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1106","1615","1206","500","1200","19940527","19940527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","1997-03-06T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHDH16","Personenauto","VOLKSWAGEN","GOLF GL VARIANT TDI 66 KW","20141112",,"5104","stationwagen",,"ROOD","Niet geregistreerd","4","1896","1213","1715","1313","500","1200","19940815","19940815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1715",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2915",,,"2013","Geen oordeel","07","Ja","2014-11-12T00:00:00.000",,"1994-08-15T00:00:00.000","1994-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNZZ51","Personenauto","VOLKSWAGEN","GOLF GL VARIANT 85 KW E2","20241104","20011010","4317","stationwagen",,"ZWART","Niet geregistreerd","4","1984","1136","1690","1236","500","1200","19941013","19941013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1690",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2001-10-10T00:00:00.000","1994-10-13T00:00:00.000","1994-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSBS28","Personenauto","VOLKSWAGEN","GOLF GL VARIANT 55 KW E2","20020428",,"3788","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19941121","19941121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2001","Logisch","00","Ja","2002-04-28T00:00:00.000",,"1994-11-21T00:00:00.000","1994-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTVB54","Personenauto","VOLKSWAGEN","GOLF GL VARIANT 85 KW","20250317","20150226","4223","stationwagen",,"BLAUW","Niet geregistreerd","4","1984","1146","1670","1246","500","1200","19950105","19950105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1670",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2870",,,"2024","Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2015-02-26T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVXJ30","Personenauto","VOLKSWAGEN","GOLF GL VARIANT 55 KW E2","20100222","20100204","3788","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19950120","19950120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2009","Logisch","00","Ja","2010-02-22T00:00:00.000","2010-02-04T00:00:00.000","1995-01-20T00:00:00.000","1995-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXRG24","Personenauto","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","20250201","20190125","3823","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1106","1615","1206","500","1200","19950111","19950111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2024","Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2019-01-25T00:00:00.000","1995-01-11T00:00:00.000","1995-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXSP05","Personenauto","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","20241229","20081028","3961","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1106","1615","1206","500","1200","19950116","19950116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Onlogisch","04","Ja","2024-12-29T00:00:00.000","2008-10-28T00:00:00.000","1995-01-16T00:00:00.000","1995-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDFJ04","Personenauto","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","20100727",,"3939","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1106","1615","1206","500","1200","19950224","19950224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2009","Geen oordeel","07","Ja","2010-07-27T00:00:00.000",,"1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDGX89","Personenauto","VOLKSWAGEN","GOLF GL VARIANT KAT D    55 KW","20110429","20110303","4922","stationwagen",,"ZWART","Niet geregistreerd","4","1896","1145","1670","1245","500","1200","19950223","19950223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1670",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2870",,,"2010","Geen oordeel","07","Ja","2011-04-29T00:00:00.000","2011-03-03T00:00:00.000","1995-02-23T00:00:00.000","1995-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHPN50","Personenauto","VOLKSWAGEN","GOLF GL VARIANT TDI 66 KW","20110320",,"5095","stationwagen",,"WIT","Niet geregistreerd","4","1896","1213","1715","1313","500","1200","19950412","19950412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1715",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2915",,,"2010","Logisch","00","Ja","2011-03-20T00:00:00.000",,"1995-04-12T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNVF26","Personenauto","VOLKSWAGEN","GOLF GL VARIANT TDI 66 KW","20091017","20090728","5381","stationwagen",,"GROEN","Niet geregistreerd","4","1896","1213","1715","1313","500","1200","19950531","19950531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1715",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2915",,,"2008","Logisch","00","Ja","2009-10-17T00:00:00.000","2009-07-28T00:00:00.000","1995-05-31T00:00:00.000","1995-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPJT49","Personenauto","VOLKSWAGEN","GOLF GL VARIANT TDI 66 KW","20230829","20220826","5080","stationwagen",,"ROOD","Niet geregistreerd","4","1896","1213","1715","1313","500","1200","19950609","19950609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1715",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2915",,,"2022","Geen oordeel","07","Ja","2023-08-29T00:00:00.000","2022-08-26T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZZB56","Personenauto","VOLKSWAGEN","GOLF GL VARIANT TDI 66 KW","20151206","20090704","5356","stationwagen",,"ZWART","Niet geregistreerd","4","1896","1213","1715","1313","500","1200","19951003","19951003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1715",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2915",,,"2014","Geen oordeel","07","Ja","2015-12-06T00:00:00.000","2009-07-04T00:00:00.000","1995-10-03T00:00:00.000","1995-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBGR39","Personenauto","VOLKSWAGEN","GOLF GL VARIANT TDI 66 KW","20220515","20180209","6053","stationwagen",,"ROOD","Niet geregistreerd","4","1896","1213","1715","1313","500","1200","19951003","19951003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1715",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2915",,,"2021","Geen oordeel","07","Ja","2022-05-15T00:00:00.000","2018-02-09T00:00:00.000","1995-10-03T00:00:00.000","1995-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDPP25","Personenauto","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","20240720","20161206","4494","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1106","1615","1206","500","1200","19951101","19951101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2016-12-06T00:00:00.000","1995-11-01T00:00:00.000","1995-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFFP85","Personenauto","VOLKSWAGEN","GOLF GL VARIANT TDI 66 KW","20090212","20090203","5557","stationwagen",,"BLAUW","Niet geregistreerd","4","1896","1213","1715","1313","500","1200","19951102","19951102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1715",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2915",,,"2008","Logisch","00","Ja","2009-02-12T00:00:00.000","2009-02-03T00:00:00.000","1995-11-02T00:00:00.000","1995-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGHN01","Personenauto","VOLKSWAGEN","GOLF GL VARIANT TDI 66 KW","20141110",,"6011","stationwagen",,"GROEN","Niet geregistreerd","4","1896","1213","1715","1313","500","1200","19951124","19951124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1715",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2915",,,"2014","Logisch","00","Ja","2014-11-10T00:00:00.000",,"1995-11-24T00:00:00.000","1995-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXZF51","Personenauto","VOLKSWAGEN","GOLF GL VARIANT TDI 66 KW","20130608","20130816","5474","stationwagen",,"ROOD","Niet geregistreerd","4","1896","1213","1715","1313","500","1200","19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1715",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2915",,,"2012","Geen oordeel","07","Ja","2013-06-08T00:00:00.000","2013-08-16T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZHT99","Personenauto","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","20240707","20231014","4511","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1106","1615","1206","500","1200","19960503","19960503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-10-14T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLDD05","Personenauto","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","20250211","20020208","3798","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1106","1615","1206","500","1200","19960805","19960805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2002-02-08T00:00:00.000","1996-08-05T00:00:00.000","1996-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLFF74","Personenauto","VOLKSWAGEN","GOLF GL VARIANT 85 KW","20250416","19960807",,"stationwagen",,"ROOD","Niet geregistreerd","4","1984","1146","1670","1246","500","1200","19950911","19960807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1670",,,,,,"0","0.07","248","Nee","Nee",,"Nee","2870",,,"2024","Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","1996-08-07T00:00:00.000","1995-09-11T00:00:00.000","1996-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPDD23","Personenauto","VOLKSWAGEN","GOLF GL VARIANT 55 KW E2","20240714","19960920","3774","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1103","1615","1203","500","1200","19960920","19960920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2815",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","1996-09-20T00:00:00.000","1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPTD70","Personenauto","VOLKSWAGEN","GOLF GL VARIANT 85 KW","20241123","20181212","4917","stationwagen",,"GROEN","Niet geregistreerd","4","1984","1186","1670","1286","500","1200","19960925","19960925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1670",,"G3 gasinstallatie",,,,"0","0.07","248","Nee","Nee",,"Nee","2870",,,"2023","Onlogisch","04","Ja","2024-11-23T00:00:00.000","2018-12-12T00:00:00.000","1996-09-25T00:00:00.000","1996-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"