"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02LVJ3","Personenauto","BMW","X5 XDRIVE40D","20220919",,"30470","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20100703","20100703","Geen verstrekking in Open Data","127043","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2875","X5",,"e1*2007/46*0421*00","ZW61","5A","0","0.10","293","Ja","Ja",,"Nee","6515","0","0.00","2022","Logisch","00","Nee","2022-09-19T00:00:00.000",,"2010-07-03T00:00:00.000","2010-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LZZ9","Personenauto","BMW","X5 XDRIVE40D","20220926",,"28973","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20100804","20100804","Geen verstrekking in Open Data","119046","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2875","X5",,"e1*2007/46*0421*00","ZW61","5A","0","0.10","293","Ja","Nee",,"Nee","6515","0","0.00","2022","Logisch","00","Nee","2022-09-26T00:00:00.000",,"2010-08-04T00:00:00.000","2010-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PBB4","Personenauto","BMW","X5 XDRIVE40D",,,"28274","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20110106","20110106","Geen verstrekking in Open Data","115310","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2875","X5",,"e1*2007/46*0421*01","ZW61","5A","0","0.10","293","Ja","Nee",,"Nee","6515","0","0.00","2023","Onlogisch","04","Nee",,,"2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PGK6","Personenauto","BMW","X5 XDRIVE40D","20230310",,"26589","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20110114","20110114","Geen verstrekking in Open Data","106241","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2875","X5",,"e1*2007/46*0421*01","ZW61","5A","0","0.10","293","Ja","Ja",,"Nee","6515","0","0.00","2022","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TFR3","Personenauto","BMW","X5 XDRIVE40D","20240115","20240404","27724","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20120116","20120116","Geen verstrekking in Open Data","115040","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*03","ZW61","5B","0","0.10","293","Ja","Ja",,"Nee","5610","0","0.00","2024","Logisch","00","Nee","2024-01-15T00:00:00.000","2024-04-04T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PJS3","Personenauto","BMW","X5 XDRIVE40D","20240708","20240207","27668","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2085","3000","2185","750","2700","20110209","20110209","Geen verstrekking in Open Data","114077","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","3000","X5",,"e1*2007/46*0421*01","ZW61","5P","0","0.10","293","Ja","Ja",,"Nee","5820","0","0.00","2024","Onlogisch","04","Nee","2024-07-08T00:00:00.000","2024-02-07T00:00:00.000","2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NDD4","Personenauto","BMW","X5 XDRIVE40D","20240630",,"28954","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20100813","20100813","Geen verstrekking in Open Data","118946","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*00","ZW61","5B","0","0.10","293","Ja","Ja",,"Nee","5610","0","0.00","2023","Logisch","00","Nee","2024-06-30T00:00:00.000",,"2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NHX1","Personenauto","BMW","X5 XDRIVE40D","20220918",,"27573","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20100915","20100915","Geen verstrekking in Open Data","111564","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*00","ZW61","5B","0","0.10","293","Ja","Nee",,"Nee","5610","0","0.00","2022","Onlogisch","04","Nee","2022-09-18T00:00:00.000",,"2010-09-15T00:00:00.000","2010-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZTT5","Personenauto","BMW","X5 XDRIVE40D","20240303",,"21748","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20100915","20130214","Geen verstrekking in Open Data","110631","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*00","ZW61","5B","0","0.10","293","Ja","Ja",,"Nee","5610","0","0.00","2023","Geen oordeel","05","Nee","2024-03-03T00:00:00.000",,"2010-09-15T00:00:00.000","2013-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFV05","Personenauto","BMW","X5 XDRIVE40D","20240201",,"23243","stationwagen","7","BRUIN","Niet geregistreerd","6","2993","2085","3000","2185","750","3500","20100706","20140110","Geen verstrekking in Open Data","132564","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","3000","X5",,"e1*2007/46*0421*00","ZW61","5X","0","0.10","293","Ja","Ja",,"Nee","6640","0","0.00","2023","Geen oordeel","05","Nee","2024-02-01T00:00:00.000",,"2010-07-06T00:00:00.000","2014-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SPK8","Personenauto","BMW","X5 XDRIVE40D","20230625",,"23910","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20100624","20111105","Geen verstrekking in Open Data","120464","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2875","X5",,"e1*2007/46*0421*00","ZW61","5A","0","0.10","293","Ja","Ja",,"Nee","6515","0","0.00","2022","Geen oordeel","05","Nee","2023-06-25T00:00:00.000",,"2010-06-24T00:00:00.000","2011-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NZB5","Personenauto","BMW","X5 XDRIVE40D","20230207",,"28973","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20110110","20110110","Geen verstrekking in Open Data","119046","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2875","X5",,"e1*2007/46*0421*00","ZW61","5A","0","0.10","293","Ja","Ja",,"Nee","6515","0","0.00","2022","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TXT4","Personenauto","BMW","X5 XDRIVE40D","20230408",,"21174","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20110629","20120423","Geen verstrekking in Open Data","104499","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*01","ZW61","5B","0","0.10","293","Ja","Ja",,"Nee","5610","0","0.00","2023","Onlogisch","04","Nee","2023-04-08T00:00:00.000",,"2011-06-29T00:00:00.000","2012-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2STR28","Personenauto","BMW","X5 XDRIVE40D","20231115","20231020","18147","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20120305","20131205","Geen verstrekking in Open Data","115958","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. balk kofferruimte","2875","X5",,"e1*2007/46*0421*03","ZW61","5A","0","0.10","293","Ja","Ja",,"Nee","6515","0","0.00","2024","Geen oordeel","05","Nee","2023-11-15T00:00:00.000","2023-10-20T00:00:00.000","2012-03-05T00:00:00.000","2013-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TNK27","Personenauto","BMW","X5 XDRIVE40D","20230325",,"2688","stationwagen","5","WIT","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20110524","20140328","Geen verstrekking in Open Data","114307","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*01","ZW61","5B","0","0.10","293","Ja","Ja",,"Nee","5610","0","0.00","2022","Onlogisch","04","Nee","2023-03-25T00:00:00.000",,"2011-05-24T00:00:00.000","2014-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGF68","Personenauto","BMW","X5 XDRIVE40D","20250113","20240318","15079","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2825","2185","750","3500","20150108","20150108","Geen verstrekking in Open Data","131643","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2825","X5",,"e1*2007/46*0421*13","KS61","6A25000A","0","0.11","293","Ja","Nee",,"Nee","6465","0","0.00","2024","Logisch","00","Nee","2025-01-13T00:00:00.000","2024-03-18T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NNJ1","Personenauto","BMW","X5 XDRIVE40D","20220707",,"28973","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20101015","20101015","Geen verstrekking in Open Data","119046","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2875","X5",,"e1*2007/46*0421*00","ZW61","5A","0","0.10","293","Ja","Ja",,"Nee","6515","0","0.00","2022","Logisch","00","Nee","2022-07-07T00:00:00.000",,"2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PTF3","Personenauto","BMW","X5 XDRIVE40D","20240701",,"27480","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20110328","20110328","Geen verstrekking in Open Data","112712","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*01","ZW61","5B","0","0.10","293","Ja","Ja",,"Nee","5610","0","0.00","2023","Logisch","00","Nee","2024-07-01T00:00:00.000",,"2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PZP6","Personenauto","BMW","X5 XDRIVE40D","20231008",,"28580","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2875","2185","750","3500","20110414","20110414","Geen verstrekking in Open Data","120700","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2875","X5",,"e1*2007/46*0421*01","ZW61","5A","0","0.10","293","Ja","Ja",,"Nee","6515","0","0.00","2023","Logisch","00","Nee","2023-10-08T00:00:00.000",,"2011-04-14T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NRT1","Personenauto","BMW","X5 XDRIVE40D","20221215",,"30379","stationwagen","7","BRUIN","Niet geregistreerd","6","2993","2085","3000","2185","750","2700","20101101","20101101","Geen verstrekking in Open Data","126559","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","3000","X5",,"e1*2007/46*0421*00","ZW61","5P","0","0.10","293","Ja","Ja",,"Nee","5820","0","0.00","2022","Logisch","00","Nee","2022-12-15T00:00:00.000",,"2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SFP7","Personenauto","BMW","X5 XDRIVE40D","20240312",,"29065","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20110916","20110916","Geen verstrekking in Open Data","124224","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*03","ZW61","5B","0","0.10","293","Ja","Ja",,"Nee","5610","0","0.00","2024","Logisch","00","Nee","2024-03-12T00:00:00.000",,"2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SKX6","Personenauto","BMW","X5 XDRIVE40D","20231230",,"27849","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20111019","20111019","Geen verstrekking in Open Data","115391","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*03","ZW61","5B","0","0.10","293","Ja","Ja",,"Nee","5610","0","0.00","2022","Logisch","00","Nee","2023-12-30T00:00:00.000",,"2011-10-19T00:00:00.000","2011-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TNS7","Personenauto","BMW","X5 XDRIVE40D","20220727",,"28266","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20120315","20120315","Geen verstrekking in Open Data","121394","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*03","ZW61","5B","0","0.10","293","Ja","Ja",,"Nee","5610","0","0.00","2022","Logisch","00","Nee","2022-07-27T00:00:00.000",,"2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLG63","Personenauto","BMW","X5 XDRIVE40D","20230422",,"19775","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","2700","20110329","20140526","Geen verstrekking in Open Data","113746","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2790","X5",,"e1*2007/46*0421*01","ZW61","5B","0","0.10","293","Ja","Ja",,"Nee","5610","0","0.00","2022","Geen oordeel","05","Nee","2023-04-22T00:00:00.000",,"2011-03-29T00:00:00.000","2014-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TJH55","Personenauto","BMW","X5 XDRIVE40D","20221224",,"16074","stationwagen","5","BRUIN","Niet geregistreerd","6","2993","2085","2820","2185","750","3500","20140226","20140226","Geen verstrekking in Open Data","120182","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2820","X5",,"e1*2007/46*0421*11","KS61","6A15000A","0","0.11","293","Ja","Nee",,"Nee","6460","0",,"2023","Logisch","00","Nee","2022-12-24T00:00:00.000",,"2014-02-26T00:00:00.000","2014-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TJZ17","Personenauto","BMW","X5 XDRIVE40D","20230314",,"16074","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","2085","2820","2185","750","2700","20140228","20140228","Geen verstrekking in Open Data","120724","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2820","X5",,"e1*2007/46*0421*11","KS61","6A150000","0","0.11","293","Ja","Nee",,"Nee","5660","0",,"2022","Logisch","00","Nee","2023-03-14T00:00:00.000",,"2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLN80","Personenauto","BMW","X5 XDRIVE40D","20241129","20181222","15741","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2085","2825","2185","750","3500","20150123","20150123","Geen verstrekking in Open Data","126285","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2825","X5",,"e1*2007/46*0421*14","KS61","6A25000A","0","0.11","293","Ja","Nee",,"Nee","6465","0",,"2024","Logisch","00","Nee","2024-11-29T00:00:00.000","2018-12-22T00:00:00.000","2015-01-23T00:00:00.000","2015-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"