"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YB93","Personenauto","SAAB","96 V4",,"20190919",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"848",,"948",,,"19740509","19970922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen dwarsbalk onder achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2019-09-19T00:00:00.000","1974-05-09T00:00:00.000","1997-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE55","Personenauto","SAAB","96 V4 LHD",,"20230327",,"coupe","5","GROEN","Niet geregistreerd","4","1498","902","1350","1002",,"910","19740402","20230303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. pers.ruimte onder voorzitting","1350",,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-27T00:00:00.000","1974-04-02T00:00:00.000","2023-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0504MJ","Personenauto","SAAB","96 V4",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"914",,"1014","400","910","19700116","19700116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat carrosserie by l. deurdorpel","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,,"1970-01-16T00:00:00.000","1970-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1070ZT","Personenauto","SAAB","96 V4",,"19960917",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"914",,"1014",,,"19690328","19690328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by l. deurdorpel","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-09-17T00:00:00.000","1969-03-28T00:00:00.000","1969-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NRPK","Personenauto","SAAB","96 V4","20160401","20140219",,"sedan",,"ROOD","Niet geregistreerd","4",,"848","1350","948","450","810","19780228","20040113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1350",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-04-01T00:00:00.000","2014-02-19T00:00:00.000","1978-02-28T00:00:00.000","2004-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD40","Personenauto","SAAB","96 V4","20250718","20170503",,"sedan","4","BLAUW","Niet geregistreerd","4","1498","897",,"997",,,"19750207","20170503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. onder achterzitting",,,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2017-05-03T00:00:00.000","1975-02-07T00:00:00.000","2017-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YD30","Personenauto","SAAB","96 V4",,"20230905",,"sedan","2","BRUIN","Niet geregistreerd","4","1498","848",,"970",,,"19740315","20171009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. by achterzitting",,,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-09-05T00:00:00.000","1974-03-15T00:00:00.000","2017-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YA32","Personenauto","SAAB","96 V4",,"20240319",,"sedan",,"GEEL","Niet geregistreerd","4",,"848",,"948",,,"19730228","20011121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen wand onder achterzitting",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2024-03-19T00:00:00.000","1973-02-28T00:00:00.000","2001-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YB11","Personenauto","SAAB","96 V4 LHD","20250529","20090505",,"coupe","5","ROOD","Niet geregistreerd","4","1498","880","1350","980","490","910","19740925","20090505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1350",,,,,,,"0.05","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2009-05-05T00:00:00.000","1974-09-25T00:00:00.000","2009-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YA42","Personenauto","SAAB","96 V4","20250131","20020912",,"sedan",,"BLAUW","Niet geregistreerd","4",,"848","1350","948",,,"19770902","20020903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schetsplaat v. achterzitting","1350",,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-31T00:00:00.000","2002-09-12T00:00:00.000","1977-09-02T00:00:00.000","2002-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YB42","Personenauto","SAAB","96 V4","20250819","20150910",,"hatchback",,"ORANJE","Niet geregistreerd","4","1498","880",,"980","490","910","19750711","20100323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk a. voorzitting",,,,,,,,"0.05","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-19T00:00:00.000","2015-09-10T00:00:00.000","1975-07-11T00:00:00.000","2010-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YA69","Personenauto","SAAB","96 V4","20051001","20140107",,"sedan",,"ROOD","Niet geregistreerd","4",,"848",,"948",,,"19770204","20021010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen wand onder achterzitting",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2005-10-01T00:00:00.000","2014-01-07T00:00:00.000","1977-02-04T00:00:00.000","2002-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BE49","Personenauto","SAAB","96 V4",,"20110922",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"996",,"1096",,,"19690630","19740323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen randprofiel a. voorzitting",,,"G2 gasinstallatie",,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-09-22T00:00:00.000","1969-06-30T00:00:00.000","1974-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72MZ06","Personenauto","SAAB","96 V4",,"20220323",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"914",,"1014",,,"19720630","19720630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. l. voorzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-03-23T00:00:00.000","1972-06-30T00:00:00.000","1972-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7445GE","Personenauto","SAAB","96 V4",,"20221015",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"848",,"948",,,"19680730","19680730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. in bodemplaat","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-10-15T00:00:00.000","1968-07-30T00:00:00.000","1968-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YB00","Personenauto","SAAB","SAAB 96 V4 LHD","20250417","20211015",,"sedan","5","CREME","Niet geregistreerd","4",,"914","1350","1014","507","910","19740614","20101201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. wand by achterzitting","1350",,,,,,"0","0.05","249","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-17T00:00:00.000","2021-10-15T00:00:00.000","1974-06-14T00:00:00.000","2010-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7640EV","Personenauto","SAAB","96 V4",,"19770119",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"848",,"948",,,"19680221","19680221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by deurdorpel in bodemplaat","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"1977-01-19T00:00:00.000","1968-02-21T00:00:00.000","1968-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7682GJ","Personenauto","SAAB","96 V4",,"19950403",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"848",,"948",,,"19680911","19680911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-04-03T00:00:00.000","1968-09-11T00:00:00.000","1968-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YB06","Personenauto","SAAB","96 V4","20161017","20131105",,"hatchback","5","ROOD","Niet geregistreerd","4","1498","848",,"948",,"1000","19770831","20110414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder achterzitting l.","1350",,,,,,"0","0.07","249","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-10-17T00:00:00.000","2013-11-05T00:00:00.000","1977-08-31T00:00:00.000","2011-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7813HJ","Personenauto","SAAB","96 V4",,"20231113",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"848",,"948",,,"19690328","19690328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2023-11-13T00:00:00.000","1969-03-28T00:00:00.000","1969-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7836HJ","Personenauto","SAAB","96 V4",,"19960622",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"892",,"992",,,"19690328","19690328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat carrosserie by l. deurdorpel","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"1996-06-22T00:00:00.000","1969-03-28T00:00:00.000","1969-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7869GP","Personenauto","SAAB","96 V4",,"20201228",,"coupe","4","ROOD","Niet geregistreerd","4","1498","848",,"948",,,"19681218","20201228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-12-28T00:00:00.000","1968-12-18T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YA33","Personenauto","SAAB","96 V4","20140402","20070120",,"sedan",,"WIT","Niet geregistreerd","4",,"884","1350","984",,,"19741001","19991122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. achterzitting","1350",,"G2 gasinstallatie",,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-04-02T00:00:00.000","2007-01-20T00:00:00.000","1974-10-01T00:00:00.000","1999-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BH31","Personenauto","SAAB","96 V4",,"20071217",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"914",,"1014",,,"19740404","19740404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen randprofiel a. voorzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2007-12-17T00:00:00.000","1974-04-04T00:00:00.000","1974-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8283DH","Personenauto","SAAB","96 V4",,"19880220",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"848",,"948",,,"19670203","19670203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat carrosserie by l. deurdorpel","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-02-20T00:00:00.000","1967-02-03T00:00:00.000","1967-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BS36","Personenauto","SAAB","96 V4","20070411","20221212",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"914",,"1014",,,"19740726","19740726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand a. l. voorzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2007-04-11T00:00:00.000","2022-12-12T00:00:00.000","1974-07-26T00:00:00.000","1974-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FX70","Personenauto","SAAB","96 V4","20240706","20220623",,"sedan","4","WIT","Niet geregistreerd","4",,"914",,"1014",,,"19750617","20220623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen vert. -FL cm",,,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2022-06-23T00:00:00.000","1975-06-17T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8754FV","Personenauto","SAAB","96 V4",,"20130403",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"848",,"948",,,"19680605","19680605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. onder achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2013-04-03T00:00:00.000","1968-06-05T00:00:00.000","1968-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8774FV","Personenauto","SAAB","96 V4",,"20191008",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"848",,"948",,,"19680918","19680918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by l. deurstyl","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-08T00:00:00.000","1968-09-18T00:00:00.000","1968-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8792FV","Personenauto","SAAB","96 V4",,"20020713",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"890",,"990","485","1500","19680625","19680625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by l. voorzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2002-07-13T00:00:00.000","1968-06-25T00:00:00.000","1968-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"