"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0363WS","Aanhangwagen","GS","AC-2600",,,,"afzetbak",,"N.v.t.","N.v.t.",,,"5060","26000",,,,"19810429","19810429","Geen verstrekking in Open Data",,"N.v.t.","100","20940",,,,,,,"892",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"420","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1981-04-29T00:00:00.000","1981-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WSNP","Autonome aanhangwagen","GS","AIC-2700 N","20240525","20231219",,"containercarrier",,"N.v.t.","N.v.t.",,,"3660","27000",,,,"20180518","20180518","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,,"955",,,"960","248","O4",,,"r. v.","27000",,,,,,,,"534","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-25T00:00:00.000","2023-12-19T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WP93","Aanhangwagen","GS","AC-2800K","20220821",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6040","28000",,,,"19870113","19870113","Geen verstrekking in Open Data",,"N.v.t.","100","21960",,,,,,,"922",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"496","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-21T00:00:00.000",,"1987-01-13T00:00:00.000","1987-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WDSR","Aanhangwagen","GS","AIC-2800 N","20250516","20240111",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3980","28000",,,,"20090423","20090423","Geen verstrekking in Open Data",,"N.v.t.","100","24020",,,,,,,"946",,,"951","248","O4",,,"dwarsbalk v.","28000",,,,,,,,"538","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-05-16T00:00:00.000","2024-01-11T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WDHG","Aanhangwagen","GS","AV-2800","20231215",,,"open wagen",,"N.v.t.","N.v.t.",,,"6060","28000",,,,"20081211","20081211","Geen verstrekking in Open Data",,"N.v.t.","100","21940",,,,,,,,,,,"255","O4",,,"r. balk v. vooras","28000",,,,,,,,"566","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-15T00:00:00.000",,"2008-12-11T00:00:00.000","2008-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WHN6","Autonome aanhangwagen","GS","AIC-2700 N",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3620","27000",,,,"20230426","20230426","Geen verstrekking in Open Data",,"N.v.t.","100","23380",,,,,,"6","987",,,"992","248","O4",,,,"27000",,,,,,,,"549","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX20YS","Aanhangwagen","GS","AL-2800",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6240","28000",,,,"20000104","20000104","Geen verstrekking in Open Data",,"N.v.t.","100","21760",,,,,,,"1195",,,"1200","255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"753","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPZZ42","Aanhangwagen","GS","AIC-2700 N","20230421",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4330","27000",,,,"20050309","20050309","Geen verstrekking in Open Data",,"N.v.t.","100","22670",,,,,,,"995",,,"1000","248","O4",,,"tegen r. balk 150 cm v. hart asstel","27000",,,,,,,,"505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-21T00:00:00.000",,"2005-03-09T00:00:00.000","2005-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ04LY","Aanhangwagen","GS","AC-2800 N","20230917",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4840","28000",,,,"20001115","20001115","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,"993",,,"998","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"561","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-17T00:00:00.000",,"2000-11-15T00:00:00.000","2000-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WDVD","Aanhangwagen","GS","AN-1600","20230523",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2840","16000",,,,"20090514","20090514","Geen verstrekking in Open Data",,"N.v.t.","100","13160",,,,,,,"965",,,"971","244","O4",,,"r. trekboom","16000",,,,,,,,"678","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-23T00:00:00.000",,"2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WBHL","Aanhangwagen","GS","AV-2800 A","20240414","20210312",,"veewagen",,"N.v.t.","N.v.t.",,,"8780","28000",,,,"20080424","20080424","Geen verstrekking in Open Data",,"N.v.t.","100","19220",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"581","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-14T00:00:00.000","2021-03-12T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WDFB","Aanhangwagen","GS","AN-2400 TR","20230125",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7400","24000",,,,"20081106","20081106","Geen verstrekking in Open Data",,"N.v.t.","100","16600",,,,,,,"1110",,,"1115","255","O4",,,"r. v. frame","24000",,,,,,,,"252","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-25T00:00:00.000",,"2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WGXL","Aanhangwagen","GS","AIC-2700 LBM","20240115",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3700","27000",,,,"20110310","20110310","Geen verstrekking in Open Data",,"N.v.t.","100","23300",,,,,,,"961",,,"966","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-15T00:00:00.000",,"2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WTZD","Autonome aanhangwagen","GS","AC - 2700 R",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"5080","27000",,,,"20190524","20190524","Geen verstrekking in Open Data",,"N.v.t.","100","21920",,,,,,,"906",,,"912","248","O4",,,"l. dwarsbalk v.","27000",,,,,,,,"496","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2019-05-24T00:00:00.000","2019-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX02XZ","Aanhangwagen","GS","AC-2000 L","20240821","20230630",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3620","20000",,,,"19991220","19991220","Geen verstrekking in Open Data",,"N.v.t.","100","16380",,,,,,,"1020",,,"1025","248","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"588","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-21T00:00:00.000","2023-06-30T00:00:00.000","1999-12-20T00:00:00.000","1999-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WGZF","Aanhangwagen","GS","AV-2800","20230615",,,"open wagen",,"N.v.t.","N.v.t.",,,"7140","28000",,,,"20110322","20110322","Geen verstrekking in Open Data",,"N.v.t.","100","20860",,,,,,,,,,,"252","O4",,,"r. balk v. achteras","28000",,,,,,,,"543","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-15T00:00:00.000",,"2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WLBP","Middenasaanhangwagen","GS","AN-1900","20230522",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6540","19000",,,,"20140522","20140522","Geen verstrekking in Open Data",,"N.v.t.","100","12460",,,,,,,"936",,,"942","255","O4",,,"trekboom","19000",,,,,,,,"686","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-22T00:00:00.000",,"2014-05-22T00:00:00.000","2014-05-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WGNP","Aanhangwagen","GS","AIC-3000 LBM","20240706",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4940","30000",,,,"20101104","20101104","Geen verstrekking in Open Data",,"N.v.t.","100","25060",,,,,,,,,,,"248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"547","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-06T00:00:00.000",,"2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WR93","Aanhangwagen","GS","AC-2000 V",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4680","20000",,,,"19870513","19870513","Geen verstrekking in Open Data",,"N.v.t.","100","15320",,,,,,,"1043",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"567","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-05-13T00:00:00.000","1987-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WBRL","Aanhangwagen","GS","AIC-2700 LBM","20230915","20230628",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3940","27000",,,,"20080703","20080703","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,,"980",,,"985","248","O4",,,"r. v.","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-15T00:00:00.000","2023-06-28T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WLF3","Autonome aanhangwagen","GS","AIC-2700 N",,"20240627",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4100","27000",,,,"20240523","20240523","Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,,"6",,,,,"248","O4",,,,"27000",,,,,,,,"534","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-27T00:00:00.000","2024-05-23T00:00:00.000","2024-05-23T00:00:00.000",,,,,,,"936","1018",,,"125",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WGNJ","Aanhangwagen","GS","AI-2000 C","20230717",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3340","20000",,,,"20101028","20101028","Geen verstrekking in Open Data",,"N.v.t.","100","16660",,,,,,,,,,,"249","O4",,,"r. balk v. achteras","20000",,,,,,,,"447","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-17T00:00:00.000",,"2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WJK4","Autonome aanhangwagen","GS","AV-2700",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5740","27000",,,,"20230905","20230905","Geen verstrekking in Open Data",,"N.v.t.","100","21260",,,,,,"6",,,,,"255","O4",,,,"27000",,,,,,,,"505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-09-05T00:00:00.000","2023-09-05T00:00:00.000",,,,,,,"985","1085",,,"400",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WKG6","Autonome aanhangwagen","GS","AIC-2700 N",,"20240527",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3780","27000",,,,"20240123","20240123","Geen verstrekking in Open Data",,"N.v.t.","100","23220",,,,,,"6","970",,,"975","248","O4",,,,"27000","AIC-2700 N",,,,,,,"504","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-27T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WLF3","Autonome aanhangwagen","GS","AIC-2700 N",,"20240625",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3940","27000",,,,"20240523","20240523","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,"6",,,,,"248","O4",,,,"27000",,,,,,,,"534","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-25T00:00:00.000","2024-05-23T00:00:00.000","2024-05-23T00:00:00.000",,,,,,,"935","1015",,,"121",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WKK7","Autonome aanhangwagen","GS","AIC-3000K",,"20240515",,"containercarrier",,"N.v.t.","N.v.t.",,,"5650","30000",,,,"20240220","20240220","Geen verstrekking in Open Data",,"N.v.t.","100","24350",,,,,,"12",,,,,"255","O4",,,,"30000","AIC-3000K",,,,,,,"524","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-15T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,"861","951",,,"132",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WHDX","Aanhangwagen","GS","AN-1800 TR","20240513",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6400","18000",,,,"20110506","20110506","Geen verstrekking in Open Data",,"N.v.t.","100","11600",,,,,,,,,,,"255","O4",,,"r. v.","18000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-13T00:00:00.000",,"2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WDND","Aanhangwagen","GS","AIC-3000 N",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4520","30000",,,,"20090306","20090306","Geen verstrekking in Open Data",,"N.v.t.","100","25480",,,,,,,"993",,,"999","248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"584","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WFV5","Autonome aanhangwagen","GS","AIC-2000",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"3480","20000",,,,"20220728","20220728","Geen verstrekking in Open Data",,"N.v.t.","100","16520",,,,,,"8","916",,,"921","248","O4",,,,"20000",,,,,,,,"512","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WGG5","Middenasaanhangwagen","GS","AN-2400",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"7380","24000",,,,"20221003","20221003","Geen verstrekking in Open Data",,"N.v.t.","100","16620",,,,,,"12",,,,,"255","O4",,,,"27000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-10-03T00:00:00.000","2022-10-03T00:00:00.000",,"1000",,,"746","846","953","1153",,,,,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WHR8","Autonome aanhangwagen","GS","AIC-2700 N",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4100","27000",,,,"20230516","20230516","Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,,"6",,,,,"248","O4",,,,"27000",,,,,,,,"505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-05-16T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,"897","977",,,"116",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"