"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09BNS1","Bedrijfsauto","DODGE","RAM 1500 SPORT","20240907","20190911",,"pick-up truck","5","N.v.t.","N.v.t.","8","5654","2577","3600","2677","750",,"20190821","20190911","Geen verstrekking in Open Data",,"Ja",,"1023",,"3500","3500",,,"4",,"604",,"592","197","N2",,,"r. onderop balk a. vooras","3600",,"115R gasinstallatie",,,,,"0.11","368","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2019-09-11T00:00:00.000","2019-08-21T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP08","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250327","20240325","7953","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120305","20120305","Geen verstrekking in Open Data","37110","Ja",,"638",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-03-25T00:00:00.000","2012-03-05T00:00:00.000","2012-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP20","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250227","20230227","7901","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120305","20120305","Geen verstrekking in Open Data","36891","Ja",,"638",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-02-27T00:00:00.000","2012-03-05T00:00:00.000","2012-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP25","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20241020","20200701","7953","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120510","20120510","Geen verstrekking in Open Data","37110","Ja",,"638",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2020-07-01T00:00:00.000","2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP38","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250425","20170517","7796","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120419","20120419","Geen verstrekking in Open Data","28658","Ja",,"638",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2017-05-17T00:00:00.000","2012-04-19T00:00:00.000","2012-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP72","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250514","20120228","7901","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120228","20120228","Geen verstrekking in Open Data","38391","Ja",,"638",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk a. vooras","3084",,"G3 gasinstallatie",,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP74","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250319","20220728","7953","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120301","20120301","Geen verstrekking in Open Data","37110","Ja",,"638",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk a. vooras","3084",,"G3 gasinstallatie",,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2022-07-28T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP75","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250227","20170311","7796","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2350","3084","2450","750",,"20120227","20120227","Geen verstrekking in Open Data","36455","Ja",,"734",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 110 cm v. achteras","3084",,,,,,,"0.12","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2017-03-11T00:00:00.000","2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXH53","Bedrijfsauto","DODGE","RAM 1500 SPORT","20250426","20210816","7678","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120703","20120703","Geen verstrekking in Open Data","35966","Ja",,"638",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-08-16T00:00:00.000","2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSR53","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250102","20240112","8142","open wagen","5","N.v.t.","N.v.t.","8","5654","2494","3084","2594","750",,"20120102","20120102","Geen verstrekking in Open Data","25000","Ja",,"590",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3084",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-01-12T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVH65","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20241027","20230516","9679","open wagen","5","N.v.t.","N.v.t.","8","5654","2431","3084","2531","750",,"20120414","20120414","Geen verstrekking in Open Data","44280","Ja",,"653",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3084",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-05-16T00:00:00.000","2012-04-14T00:00:00.000","2012-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPG11","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250411","20230313","7107","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20110706","20110706","Geen verstrekking in Open Data","33947","Ja",,"638",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk","3084",,,,,,,"0.11","357","Nee","Ja",,"Nee","5980",,,"2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2023-03-13T00:00:00.000","2011-07-06T00:00:00.000","2011-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTJ61","Bedrijfsauto","DODGE","RAM 1500 SPORT","20250515","20210806","9631","open wagen","4","N.v.t.","N.v.t.","8","5654","2531","3084","2631","750",,"20120213","20120213","Geen verstrekking in Open Data","44083","Ja",,"553",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3084",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2021-08-06T00:00:00.000","2012-02-13T00:00:00.000","2012-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVL80","Bedrijfsauto","DODGE","RAM 1500 SPORT","20250422","20210611","10171","open wagen","5","N.v.t.","N.v.t.","5","5654","2430","3500","2530","750",,"20120427","20120427","Geen verstrekking in Open Data","30382","Ja",,"1070",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3500",,,,,,,"0.12","357","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-06-11T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VSB65","Bedrijfsauto","DODGE","RAM 1500 SPORT","20240913","20220728","9220","open wagen","5","N.v.t.","N.v.t.","8","5654","2510","3084","2610","750",,"20111116","20111116","Geen verstrekking in Open Data","42376","Ja",,"574",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3084",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2022-07-28T00:00:00.000","2011-11-16T00:00:00.000","2011-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VSB72","Bedrijfsauto","DODGE","RAM 1500 SPORT","20240828","20240127","9220","open wagen","5","N.v.t.","N.v.t.","8","5654","2431","3084","2531","750",,"20120118","20120118","Geen verstrekking in Open Data","42376","Ja",,"653",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3084",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","5980",,,"2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2024-01-27T00:00:00.000","2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VSB83","Bedrijfsauto","DODGE","RAM 1500 SPORT","20241210","20211211","8270","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2431","3039","2531","750",,"20111111","20111111","Geen verstrekking in Open Data","38427","Ja",,"608",,"3500","3500",,"4","4",,,,,"202","N1",,,"r. balk a. vooras","3039",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2021-12-11T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXG37","Bedrijfsauto","DODGE","RAM 1500 SPORT","20240726","20160801","7678","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120628","20120628","Geen verstrekking in Open Data","35966","Ja",,"638",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2016-08-01T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXK40","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250112","20220312","7678","open laadvloer","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120828","20120828","Geen verstrekking in Open Data","35489","Ja",,"638",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk 120 cm a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-03-12T00:00:00.000","2012-08-28T00:00:00.000","2012-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXK46","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250505","20220705","7678","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120717","20120717","Geen verstrekking in Open Data","35965","Ja",,"638",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2022-07-05T00:00:00.000","2012-07-17T00:00:00.000","2012-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTV25","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20241016","20221116","7953","open laadvloer","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120320","20120320","Geen verstrekking in Open Data","37110","Ja",,"638",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","357","Nee","Ja",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2022-11-16T00:00:00.000","2012-03-20T00:00:00.000","2012-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTV36","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250304","20231003","7953","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120419","20120419","Geen verstrekking in Open Data","37110","Ja",,"638",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","357","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-10-03T00:00:00.000","2012-04-19T00:00:00.000","2012-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BJB5","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20250104","20170118",,"open laadvloer","5","N.v.t.","N.v.t.","8","5654","2723","3510","2823","750",,"20170104","20170110","Geen verstrekking in Open Data",,"Ja",,"787",,"3500","3500",,,"4",,"579",,"582","202","N2",,,"r. balk onder","3510",,,,,,,"0.10","358","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2017-01-18T00:00:00.000","2017-01-04T00:00:00.000","2017-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPL17","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20241215","20181003","7280","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20111102","20111102","Geen verstrekking in Open Data","34310","Ja",,"638",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","5980",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2018-10-03T00:00:00.000","2011-11-02T00:00:00.000","2011-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPL34","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20241015","20220311","8819","open laadvloer","5","N.v.t.","N.v.t.","8","5654","2715","3084","2815","750",,"20110907","20110907","Geen verstrekking in Open Data","40707","Ja",,"369",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3084",,,,,,,"0.10","358","Nee","Ja",,"Nee","5980",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2022-03-11T00:00:00.000","2011-09-07T00:00:00.000","2011-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXL93","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20241118","20120720","7678","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120720","20120720","Geen verstrekking in Open Data","23771","Ja",,"638",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2024-11-18T00:00:00.000","2012-07-20T00:00:00.000","2012-07-20T00:00:00.000","2012-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VXV8","Bedrijfsauto","DODGE","RAM 1500 SPORT","20240720","20160708","10471","open wagen","5","N.v.t.","N.v.t.","8","5654","2522","3040","2622","750",,"20060701","20081219","Geen verstrekking in Open Data",,"Ja",,"518",,"3500","3500",,,"4",,,,,"194","N1",,,"r. balk","3040",,"G3 gasinstallatie",,,,,"0.10","357","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-20T00:00:00.000","2016-07-08T00:00:00.000","2006-07-01T00:00:00.000","2008-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BPXJ","Bedrijfsauto","DODGE","RAM 1500 SPORT","20241010","20220604",,"pick-up truck","5","N.v.t.","N.v.t.","8","4700","2295","3017","2395","710",,"20020516","20040913","Geen verstrekking in Open Data",,"Ja",,"722",,"3500","3500",,,"4",,,,,"207","N1",,,"tegen r. balk 095 cm a. vooras","3017",,,,,,,"0.07","355","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-10T00:00:00.000","2022-06-04T00:00:00.000","2002-05-16T00:00:00.000","2004-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"