"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GH480F","Personenauto","AUDI","AUDI A5 SPORTSBACK 2.0 TDI","20250528","20150520","9444","sedan","4","GRIJS","Niet geregistreerd","4","1968","1530","2085","1630","750","1700","20110512","20150520","Geen verstrekking in Open Data","43755","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2085",,,,,,,"0.06","282","Nee","Nee",,"Nee","3815",,,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2015-05-20T00:00:00.000","2011-05-12T00:00:00.000","2015-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVT51","Personenauto","AUDI","A5 SPORTBACK",,"20180924",,"sedan",,"ROOD","Niet geregistreerd","4",,"1595","2000","1695",,,"20140505","20140522","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. onder motorkap op schroefveerkoker","2000",,,,,,,"0.06","281","Nee","Ja",,"Nee",,,,"2022","Logisch","00","Ja",,"2018-09-24T00:00:00.000","2014-05-05T00:00:00.000","2014-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PLV6","Personenauto","AUDI","A5","20250219","20210209","8424","sedan","5","ZWART","Niet geregistreerd","4","1984","1690","2145","1790",,"1730","20100317","20110216","Geen verstrekking in Open Data","69751","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2145",,,,,,,"0.09","282","Nee","Nee",,"Nee","3875",,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2021-02-09T00:00:00.000","2010-03-17T00:00:00.000","2011-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZNH11","Personenauto","AUDI","AUDI A5","20250206","20240312","8371","sedan","4","GRIJS","Niet geregistreerd","4","1984","1500","2055","1600","750","1500","20101230","20150129","Geen verstrekking in Open Data","53116","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2055",,,,,,,"0.08","282","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2024-03-12T00:00:00.000","2010-12-30T00:00:00.000","2015-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G929VL","Personenauto","AUDI","A5","20241228","20211229","1490","sedan","4","ROOD","Niet geregistreerd","4","1984","1590","2145","1690","750","1700","20100127","20200416","Geen verstrekking in Open Data","62352","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2145",,,,,,,"0.09","282","Nee","Nee",,"Nee","3875",,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2021-12-29T00:00:00.000","2010-01-27T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H427NT","Personenauto","AUDI","AUDI A5 SPORTBACK","20240701","20200313","10399","sedan","4","ZWART","Niet geregistreerd","4","1984","1605","2230","1705",,,"20180701","20200313","Geen verstrekking in Open Data","107114","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2230",,,,,,,"0.11","283","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2020-03-13T00:00:00.000","2018-07-01T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H912ZP","Personenauto","AUDI","A5 QUATTRO","20250610","20230216","37395","sedan","4","GRIJS","Niet geregistreerd","4","1984","1703","2165","1803","750","1700","20140908","20200623","Geen verstrekking in Open Data","104453","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2165",,,,,,,"0.09","281","Nee","Nee",,"Nee","3945",,,"2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2023-02-16T00:00:00.000","2014-09-08T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN521R","Personenauto","AUDI","A5","20250621","20240515","21840","sedan","4","GRIJS","Niet geregistreerd","4","1984","1690","2145","1790","750","1700","20110630","20151201","Geen verstrekking in Open Data","83571","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2145","8T",,,,,,"0.09","281","Nee","Nee",,"Nee","3875",,,"2024","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2024-05-15T00:00:00.000","2011-06-30T00:00:00.000","2015-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N698ZF","Personenauto","AUDI","AUDI A5","20240930","20220122","312","sedan","4","GRIJS","Niet geregistreerd","4","1984","1405","1930","1505","750","1500","20101222","20220122","Geen verstrekking in Open Data","50124","Ja","236",,,,,,"2","4",,,,,"185","M1",,,,"1930",,,,,,,"0.09","276","Nee","Nee",,"Nee","3460",,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-01-22T00:00:00.000","2010-12-22T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP092V","Personenauto","AUDI","A5 SB 1.8TFSI","20240816","20170817","6861","sedan","5","ZWART","Niet geregistreerd","4","1798","1483","2075","1583","750","1380","20120904","20170817","Geen verstrekking in Open Data","50496","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2075",,,,,,,"0.08","275","Nee","Nee",,"Nee","3455",,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2017-08-17T00:00:00.000","2012-09-04T00:00:00.000","2017-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T662JP","Personenauto","AUDI","AUDI A5","20240914","20231023","684","sedan","4","ZWART","Niet geregistreerd","4","1984","1570","2145","1670",,"1730","20100901","20231023","Geen verstrekking in Open Data","58026","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2145",,,,,,,"0.09","282","Nee","Nee",,"Nee","3875",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2023-10-23T00:00:00.000","2010-09-01T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X105GG","Personenauto","AUDI","AUDI A5","20241016","20231031","40770","sedan","4","GRIJS","Niet geregistreerd","6","2995","1753","2265","1853","750","1900","20140630","20231031","Geen verstrekking in Open Data","113454","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2265",,,,,,,"0.11","281","Nee","Nee",,"Nee","4254",,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2023-10-31T00:00:00.000","2014-06-30T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231016","2023-10-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV708S","Personenauto","AUDI","AUDI A5 SB QU. 2.0 TFSI","20241003","20190909","1928","sedan","5","ZWART","Niet geregistreerd","4","1984","1570","2145","1670","750","1730","20100104","20190909","Geen verstrekking in Open Data","72479","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2145",,,,,,,"0.09","280","Nee","Nee",,"Nee","3875",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2019-09-09T00:00:00.000","2010-01-04T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV906F","Personenauto","AUDI","A5 SPORTBACK","20241031","20210809","52974","sedan","5","ZWART","Niet geregistreerd","4","2000","1696","2229","1796",,,"20181022","20190815","Geen verstrekking in Open Data","114941","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2229",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-08-09T00:00:00.000","2018-10-22T00:00:00.000","2019-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z409PS","Personenauto","AUDI","A5","20241024","20240525","13904","sedan","4","ZWART","Niet geregistreerd","4","1984","1475","2105","1575","750","1730","20100818","20240525","Geen verstrekking in Open Data","48785","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2105",,,,,,,"0.10","282","Nee","Nee",,"Nee","3835",,,"2024","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2024-05-25T00:00:00.000","2010-08-18T00:00:00.000","2024-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240523","2024-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RTZ9","Personenauto","AUDI","AUDI A5","20150803",,"3560","sedan","4","BLAUW","Niet geregistreerd","4","1984","1500","2055","1600","750","1500","20110803",,"Geen verstrekking in Open Data","49488","Nee","222",,,,,,"4","4",,,,,"185","M1",,,,"2055",,,,,,,"0.08","282","Nee","Nee",,"Nee","3585",,,"2024","Geen oordeel","05","Ja","2015-08-03T00:00:00.000",,"2011-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK82T","Personenauto","AUDI","A5 SPORTBACK","20250223","20240611","6232","sedan","5","GRIJS","Niet geregistreerd","4","1798","1500","2075","1600","750","1300","20160808","20240611","Geen verstrekking in Open Data","41989","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2075","B8",,,,,,"0.08","282","Nee","Nee",,"Nee","3455",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-06-11T00:00:00.000","2016-08-08T00:00:00.000","2024-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV747B","Personenauto","AUDI","AUDI  A5 SPORTBACK 2.0T QUATRO","20260625","20190807","52545","sedan","5","GRIJS","Niet geregistreerd","4","2000","1680","2230","1780",,,"20180625","20190807","Geen verstrekking in Open Data","115923","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2230",,,,,,,"0.10","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-25T00:00:00.000","2019-08-07T00:00:00.000","2018-06-25T00:00:00.000","2019-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
