"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05JKKZ","Personenauto","JEEP","JEEP WRANGLER CABRIOLET","20250601","20220908","5576","cabriolet","4","BLAUW","Niet geregistreerd","6","3964","1490","1950","1590","750","1500","19930505","20020515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2022-09-08T00:00:00.000","1993-05-05T00:00:00.000","2002-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LNH4","Personenauto","JEEP","JEEP WRANGLER/GELAENDEWG.","20240819","20180830","2914","cabriolet","4","ROOD","Niet geregistreerd","4","2464","1405","1925","1505","450","2000","19980723","20100525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1925",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2018-08-30T00:00:00.000","1998-07-23T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JKKX","Personenauto","JEEP","JEEP WRANGLER","20250105","20230324","5348","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1530","1950","1630","750","1900","19910311","20020507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-01-05T00:00:00.000","2023-03-24T00:00:00.000","1991-03-11T00:00:00.000","2002-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NLS5","Personenauto","JEEP","JEEP WRANGLER","20250226","20170318","9444","stationwagen","4","GROEN","Niet geregistreerd","6","3960","1691","2019","1791",,,"20070305","20100930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2019",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2017-03-18T00:00:00.000","2007-03-05T00:00:00.000","2010-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HPXF","Personenauto","JEEP","JEEP WRANGLER","20130917","20060609","6312","cabriolet",,"ROOD","Niet geregistreerd","6",,"1530","1951","1630","750","1500","19920701","20011010","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","1951",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-09-17T00:00:00.000","2006-06-09T00:00:00.000","1992-07-01T00:00:00.000","2001-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZRT1","Personenauto","JEEP","JEEP WRANGLER/GELAENDEWG.","20240707","20160625","6553","cabriolet","4","ZWART","Niet geregistreerd","8","5901","1590","1925","1690","450","2000","19981030","20130202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","1925",,,,,,,"0.10","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2016-06-25T00:00:00.000","1998-10-30T00:00:00.000","2013-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GRX9","Personenauto","JEEP","JEEP WRANGLER","20240524","20180503","6544","cabriolet","4","ZWART","Niet geregistreerd","6","3960","1655","2019","1755",,,"20020701","20090502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk v. vooras vooraan","2019",,"G3 gasinstallatie",,,,,"0.08","273","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-24T00:00:00.000","2018-05-03T00:00:00.000","2002-07-01T00:00:00.000","2009-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RRHS","Personenauto","JEEP","JEEP WRANGLER","20250317","20200814","4726","cabriolet","4","ZWART","Niet geregistreerd","4","2464","1420","1950","1520","750","1500","19920327","20050906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","1950",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2020-08-14T00:00:00.000","1992-03-27T00:00:00.000","2005-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GDKP","Personenauto","JEEP","JEEP WRANGLER CABRIOLET","20211026","20190307","4558","cabriolet",,"ZWART","Niet geregistreerd","6",,"1445","1950","1545","550","1800","19910723","20010410","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk 090 cm v. achteras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-10-26T00:00:00.000","2019-03-07T00:00:00.000","1991-07-23T00:00:00.000","2001-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HRK5","Personenauto","JEEP","JEEP WRANGLER","20240725","20181024","677","cabriolet","5","ROOD","Niet geregistreerd","6","3960","1596","2019","1696","450","900","20050701","20100429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2019",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2018-10-24T00:00:00.000","2005-07-01T00:00:00.000","2010-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SLJ7","Personenauto","JEEP","JEEP WRANGLER","20260419","20111018",,"cabriolet","4","ZWART","Niet geregistreerd","4","2400","1365","1950","1465",,,"19940101","20111018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1950",,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2011-10-18T00:00:00.000","1994-01-01T00:00:00.000","2011-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XVT87","Personenauto","JEEP","JEEP WRANGLER","20250403","20211204","36362","stationwagen","4","GRIJS","Niet geregistreerd","6","3604","1896","2268","1996","450","1000","20130701","20200401","Geen verstrekking in Open Data","74818","Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 190 cm a. vooras","2268",,,,,,,"0.10","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-12-04T00:00:00.000","2013-07-01T00:00:00.000","2020-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PPX7","Personenauto","JEEP","JEEP WRANGLER","20250410","20240514","5392","stationwagen","4","ZWART","Niet geregistreerd","4","2464","1405","1925","1505","450","2000","19980921","20110302","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","1925",,,,,,,"0.06","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2024-05-14T00:00:00.000","1998-09-21T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VXGF","Bedrijfsauto","JEEP","JEEP WRANGLER","20131211","20100625",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1620","1900","1720","450",,"19890708","20010614","Geen verstrekking in Open Data",,"Ja",,"280",,"1000","1000",,,"4",,,,,"172","N1",,,"tegen r. balk 110 cm a. vooras","1900",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-12-11T00:00:00.000","2010-06-25T00:00:00.000","1989-07-08T00:00:00.000","2001-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XSV9","Personenauto","JEEP","JEEP WRANGLER","20250508","20130601","3268","stationwagen","5","BLAUW","Niet geregistreerd","6","3778","1848","2495","1948",,,"20110701","20130601","Geen verstrekking in Open Data","65570","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","2495",,,,,,,"0.08","297","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2013-06-01T00:00:00.000","2011-07-01T00:00:00.000","2013-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XVN5","Personenauto","JEEP","JEEP WRANGLER","20221014","20231115",,"cabriolet","4","ROOD","Niet geregistreerd","6","4200","1581","1880","1681","750","910","19861108","20120827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","1880",,"G2 gasinstallatie",,,,,"0.05","237","Nee","Nee",,"Nee","2790",,,"2023","Onlogisch","04","Ja","2022-10-14T00:00:00.000","2023-11-15T00:00:00.000","1986-11-08T00:00:00.000","2012-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KFX59","Personenauto","JEEP","JEEP WRANGLER","20250424","20140624","6955","stationwagen","4","GEEL","ZWART","6","3960","1470","1975","1570","450","2000","20000726","20130405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","1975",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2014-06-24T00:00:00.000","2000-07-26T00:00:00.000","2013-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SNG17","Personenauto","JEEP","JEEP WRANGLER","20241121","20140224","11143","cabriolet","4","ZWART","Niet geregistreerd","8","6000","1963","2314","2063","450","900","20071018","20131031","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2314","WRANGLER",,,,,,"0.11","245","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2014-02-24T00:00:00.000","2007-10-18T00:00:00.000","2013-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GBXP","Personenauto","JEEP","JEEP WRANGLER","20250311","20140510","7383","stationwagen",,"BRUIN","Niet geregistreerd","6",,"1580","1975","1680","450","2000","20000915","20000915","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","1975",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2014-05-10T00:00:00.000","2000-09-15T00:00:00.000","2000-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HNKP","Personenauto","JEEP","JEEP WRANGLER CABRIOLET","20220628","20180615","5088","cabriolet","4","GROEN","Niet geregistreerd","6","4228","1430","1950","1530","750","1500","19921215","20010929","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1950",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-28T00:00:00.000","2018-06-15T00:00:00.000","1992-12-15T00:00:00.000","2001-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TSL3","Personenauto","JEEP","JEEP WRANGLER","20241229","20190613","8920","cabriolet","4","BRUIN","Niet geregistreerd","6","3960","1585","2019","1685","450","1920","20050322","20120613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","2019",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2019-06-13T00:00:00.000","2005-03-22T00:00:00.000","2012-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XGBZ","Personenauto","JEEP","JEEP WRANGLER","20250801","20231104","6488","cabriolet","4","ZWART","Niet geregistreerd","6","3964","1620","1950","1720","750","1500","19930105","20070820","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 100 cm v. achteras","1950",,,,,,,"0.08","238","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2023-11-04T00:00:00.000","1993-01-05T00:00:00.000","2007-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FTLH","Personenauto","JEEP","JEEP WRANGLER","20240629","20180720","5636","sedan",,"ZWART","Niet geregistreerd","6",,"1490","1870","1590",,,"19880517","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","1870",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-29T00:00:00.000","2018-07-20T00:00:00.000","1988-05-17T00:00:00.000","2000-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JDBF","Personenauto","JEEP","JEEP WRANGLER","20180616","20170902","6114","terreinvoertuig",,"ZWART","Niet geregistreerd","6",,"860","1850","960",,,"19900103","20020918","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras","1850",,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-06-16T00:00:00.000","2017-09-02T00:00:00.000","1990-01-03T00:00:00.000","2002-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HBZH","Personenauto","JEEP","JEEP WRANGLER","20260403","20160502","4186","cabriolet",,"ZWART","Niet geregistreerd","6",,"1480","1900","1580","450","1000","19871203","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. midden achteras","1900",,,,,,,"0.00","236","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-03T00:00:00.000","2016-05-02T00:00:00.000","1987-12-03T00:00:00.000","2001-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JFR3","Personenauto","JEEP","JEEP WRANGLER","20240604","20170703","7470","cabriolet","4","BRUIN","Niet geregistreerd","6","3940","1570","2019","1670","500","1500","20030701","20090501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","2019",,,,,,,"0.08","239","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-04T00:00:00.000","2017-07-03T00:00:00.000","2003-07-01T00:00:00.000","2009-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RFZS","Personenauto","JEEP","JEEP WRANGLER","20240915","20201119","5392","cabriolet","4","ROOD","Niet geregistreerd","4","2498","1495","2019","1595",,,"19980630","20050308","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2019",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2020-11-19T00:00:00.000","1998-06-30T00:00:00.000","2005-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XLGF","Personenauto","JEEP","JEEP WRANGLER","20240814","20240221","7565","cabriolet","4","GROEN","Niet geregistreerd","6","3960","1526","2019","1626",,,"20000701","20070731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 090 cm v. achteras","2019",,"G3 gasinstallatie",,,,,"0.08","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2024-02-21T00:00:00.000","2000-07-01T00:00:00.000","2007-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"