"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31BRZF","Bedrijfsauto","MINI","MINI ONE D","20240907","20110701",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","1364","1190","1530","1290","500",,"20050106","20050106","Geen verstrekking in Open Data",,"Ja",,"340",,"650","650",,,"4",,,,,"169","N1",,,"op r. schroefveerkoker onder motorkap","1530",,,,,,,"0.04","247","Nee","Nee",,"Nee","2180",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2011-07-01T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BRZF","Bedrijfsauto","MINI","MINI ONE D","20231217","20231222",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","1364","1190","1530","1290","500",,"20050106","20050106","Geen verstrekking in Open Data",,"Ja",,"340",,"650","650",,,"4",,,,,"169","N1",,,"op r. schroefveerkoker onder motorkap","1530",,,,,,,"0.04","247","Nee","Nee",,"Nee","2180",,,"2022","Geen oordeel","07","Ja","2023-12-17T00:00:00.000","2023-12-22T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BRZF","Bedrijfsauto","MINI","MINI ONE D","20240909","20130701",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","1364","1190","1530","1290","500",,"20050106","20050106","Geen verstrekking in Open Data",,"Ja",,"340",,"650","650",,,"4",,,,,"169","N1",,,"op r. schroefveerkoker onder motorkap","1530",,,,,,,"0.04","247","Nee","Nee",,"Nee","2180",,,"2023","Geen oordeel","07","Ja","2024-09-09T00:00:00.000","2013-07-01T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BRZF","Bedrijfsauto","MINI","MINI ONE D","20250129","20220113",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","1364","1190","1530","1290","500",,"20050106","20050106","Geen verstrekking in Open Data",,"Ja",,"340",,"650","650",,,"4",,,,,"169","N1",,,"op r. schroefveerkoker onder motorkap","1530",,,,,,,"0.04","247","Nee","Nee",,"Nee","2180",,,"2024","Geen oordeel","07","Ja","2025-01-29T00:00:00.000","2022-01-13T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V394BL","Bedrijfsauto","MINI","ONE D","20221213","20161213","3240","gesloten opbouw","2","N.v.t.","N.v.t.","3","1496","1165","1595","1265",,,"20161213","20161213","Geen verstrekking in Open Data","20349","Nee",,"430",,,,,,"4",,,,,"173","N1",,,"r. motorruimte","1595","UKL-L",,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2022-12-13T00:00:00.000","2016-12-13T00:00:00.000","2016-12-13T00:00:00.000","2016-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V801KH","Bedrijfsauto","MINI","ONE D","20241214","20171214","3443","niet nader aangeduid","2","N.v.t.","N.v.t.","3","1496","1140","1595","1240",,,"20171214","20171214","Geen verstrekking in Open Data","21702","Ja",,"455",,,,,,"4",,,,,"173","N1",,,"r. motorruimte","1595","FML2",,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2017-12-14T00:00:00.000","2017-12-14T00:00:00.000","2017-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V839KH","Bedrijfsauto","MINI","ONE D","20241214","20171214","3443","niet nader aangeduid","2","N.v.t.","N.v.t.","3","1496","1140","1595","1240",,,"20171214","20171214","Geen verstrekking in Open Data","21702","Ja",,"455",,,,,,"4",,,,,"173","N1",,,"r. motorruimte","1595","FML2",,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2017-12-14T00:00:00.000","2017-12-14T00:00:00.000","2017-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN78D","Bedrijfsauto","MINI","ONE D","20241213","20200324","6485","niet nader aangeduid","2","N.v.t.","N.v.t.","3","1496","1140","1615","1240",,,"20191210","20200324","Geen verstrekking in Open Data","26109","Ja","190","475",,,,,"2","4",,,,"382","173","N1",,,,"1615","FML2",,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2020-03-24T00:00:00.000","2019-12-10T00:00:00.000","2020-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN79D","Bedrijfsauto","MINI","ONE D","20241210","20200324","6485","niet nader aangeduid","2","N.v.t.","N.v.t.","3","1496","1140","1615","1240",,,"20191210","20200324","Geen verstrekking in Open Data","26109","Ja","190","475",,,,,"2","4",,,,"382","173","N1",,,,"1615","FML2",,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2020-03-24T00:00:00.000","2019-12-10T00:00:00.000","2020-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN80D","Bedrijfsauto","MINI","ONE D","20241227","20200324","6485","niet nader aangeduid","2","N.v.t.","N.v.t.","3","1496","1140","1615","1240",,,"20191210","20200324","Geen verstrekking in Open Data","26109","Ja","190","475",,,,,"2","4",,,,"382","173","N1",,,,"1615","FML2",,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2020-03-24T00:00:00.000","2019-12-10T00:00:00.000","2020-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH290Z","Bedrijfsauto","MINI","ONE D","20230528","20140508","3584","niet nader aangeduid","2","N.v.t.","N.v.t.","4","1598","1220","1540","1320",,,"20140508","20140508","Geen verstrekking in Open Data","21435","Ja",,"320",,,,,,"4",,,,,"168","N1",,,"r. motorruimte","1540","UKL-L",,,,,,"0.05","247","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2023-05-28T00:00:00.000","2014-05-08T00:00:00.000","2014-05-08T00:00:00.000","2014-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH553L","Bedrijfsauto","MINI","ONE D","20230319","20200721","3584","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1140","1540","1240",,,"20140319","20140319","Geen verstrekking in Open Data","20693","Nee",,"400",,,,,,"4",,,,,"168","N1",,,"r. motorruimte","1540","UKL-L",,,,,,"0.05","247","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2023-03-19T00:00:00.000","2020-07-21T00:00:00.000","2014-03-19T00:00:00.000","2014-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH556L","Bedrijfsauto","MINI","ONE D","20210328","20220718","3584","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1140","1540","1240",,,"20140319","20140319","Geen verstrekking in Open Data","20693","Ja",,"400",,,,,,"4",,,,,"168","N1",,,"r. motorruimte","1540","UKL-L",,,,,,"0.05","247","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2021-03-28T00:00:00.000","2022-07-18T00:00:00.000","2014-03-19T00:00:00.000","2014-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
