"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93NXN7","Personenauto","OPEL","ASCONA 1.6 D","19890110","20101210",,"sedan","5","GRIJS","Niet geregistreerd","4","1598","1018","1530","1118","509","700","19860110","20101210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1530",,,,,,"0","0.04","257","Nee","Nee",,"Nee","2230",,,,"Niet geregistreerd","NG","Ja","1989-01-10T00:00:00.000","2010-12-10T00:00:00.000","1986-01-10T00:00:00.000","2010-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NBX7","Personenauto","OPEL","ASCONA 1.6 D","20201114","20160723",,"sedan","5","BLAUW","Niet geregistreerd","4","1600","1000",,"1100","550","700","19850425","20100803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat r. voorzitting","0",,,,,,"0","0.04","257","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-11-14T00:00:00.000","2016-07-23T00:00:00.000","1985-04-25T00:00:00.000","2010-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PJV1","Personenauto","OPEL","ASCONA 1.6 D","20140429","20110131",,"sedan","5","GROEN","Niet geregistreerd","4","1600","1018","1530","1118","509","700","19840913","20110131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1530",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-04-29T00:00:00.000","2011-01-31T00:00:00.000","1984-09-13T00:00:00.000","2011-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXNL65","Personenauto","OPEL","ASCONA 1.6 D","19991218",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1018",,"1118",,,"19870630","19921215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-12-18T00:00:00.000",,"1987-06-30T00:00:00.000","1992-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF43YV","Personenauto","OPEL","ASCONA 1.6 D",,"19950130",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1018",,"1118",,,"19821104","19821104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,"1995-01-30T00:00:00.000","1982-11-04T00:00:00.000","1982-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK11HY","Personenauto","OPEL","ASCONA 1.6 D",,"19950314",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1018",,"1118",,,"19830124","19830124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja",,"1995-03-14T00:00:00.000","1983-01-24T00:00:00.000","1983-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS58LV","Personenauto","OPEL","ASCONA 1.6 D",,"19960103",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1018",,"1118",,,"19830426","19830426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-01-03T00:00:00.000","1983-04-26T00:00:00.000","1983-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ07HR","Personenauto","OPEL","ASCONA 1.6 D","19960123","19960305",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1018",,"1118",,,"19831114","19831114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1996-01-23T00:00:00.000","1996-03-05T00:00:00.000","1983-11-14T00:00:00.000","1983-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP23PK","Personenauto","OPEL","ASCONA 1.6 D","19970221",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1018",,"1118",,,"19840113","19840113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-02-21T00:00:00.000",,"1984-01-13T00:00:00.000","1984-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT40HF","Personenauto","OPEL","ASCONA 1.6 D","19960306","19971215",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1018",,"1118",,,"19830630","19840229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-03-06T00:00:00.000","1997-12-15T00:00:00.000","1983-06-30T00:00:00.000","1984-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB73NL","Personenauto","OPEL","ASCONA 1.6 D","19960522",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1018",,"1118",,,"19840518","19840518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-05-22T00:00:00.000",,"1984-05-18T00:00:00.000","1984-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP65YL","Personenauto","OPEL","ASCONA 1.6 D",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1018",,"1118",,,"19841127","19841127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja",,,"1984-11-27T00:00:00.000","1984-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS11HT","Personenauto","OPEL","ASCONA 1.6 D","19960405","19960413",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1000",,"1100",,,"19850108","19850108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-04-05T00:00:00.000","1996-04-13T00:00:00.000","1985-01-08T00:00:00.000","1985-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS26DD","Personenauto","OPEL","ASCONA 1.6 D","19880107",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1018",,"1118",,,"19850107","19850107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1988-01-07T00:00:00.000",,"1985-01-07T00:00:00.000","1985-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT79SF","Personenauto","OPEL","ASCONA 1.6 D","19970927",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1018",,"1118",,,"19850207","19850207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-09-27T00:00:00.000",,"1985-02-07T00:00:00.000","1985-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND20DS","Personenauto","OPEL","ASCONA 1.6 D","19971108",,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1018",,"1118",,,"19850411","19850411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-11-08T00:00:00.000",,"1985-04-11T00:00:00.000","1985-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF86KZ","Personenauto","OPEL","ASCONA 1.6 D","19880501","19950804",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1018",,"1118",,,"19850501","19850501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1988-05-01T00:00:00.000","1995-08-04T00:00:00.000","1985-05-01T00:00:00.000","1985-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF86RY","Personenauto","OPEL","ASCONA 1.6 D","19970410",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1018",,"1118",,,"19850524","19850524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1997-04-10T00:00:00.000",,"1985-05-24T00:00:00.000","1985-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL45VF","Personenauto","OPEL","ASCONA 1.6 D","19880730",,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1018",,"1118",,,"19850730","19850730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1988-07-30T00:00:00.000",,"1985-07-30T00:00:00.000","1985-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN98DY","Personenauto","OPEL","ASCONA 1.6 D","19970526",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1018",,"1118",,,"19850826","19850826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-05-26T00:00:00.000",,"1985-08-26T00:00:00.000","1985-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV46LS","Personenauto","OPEL","ASCONA 1.6 D","19970917",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1018",,"1118",,,"19851114","19851114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-09-17T00:00:00.000",,"1985-11-14T00:00:00.000","1985-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV57HJ","Personenauto","OPEL","ASCONA 1.6 D","19971213",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1018",,"1118",,,"19851111","19851111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-12-13T00:00:00.000",,"1985-11-11T00:00:00.000","1985-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY91YB","Personenauto","OPEL","ASCONA 1.6 D","19890107","19950414",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1018",,"1118",,,"19860107","19860107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1989-01-07T00:00:00.000","1995-04-14T00:00:00.000","1986-01-07T00:00:00.000","1986-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF82JH","Personenauto","OPEL","ASCONA 1.6 D","19970411",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1018",,"1118",,,"19860225","19860225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-04-11T00:00:00.000",,"1986-02-25T00:00:00.000","1986-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP30VP","Personenauto","OPEL","ASCONA 1.6 D","19960503",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1018",,"1118",,,"19860602","19860602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-05-03T00:00:00.000",,"1986-06-02T00:00:00.000","1986-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT73KV","Personenauto","OPEL","ASCONA 1.6 D","19971231",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1018",,"1118",,,"19860704","19860704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-12-31T00:00:00.000",,"1986-07-04T00:00:00.000","1986-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB40DF","Personenauto","OPEL","ASCONA 1.6 D","19970924",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1018",,"1118",,,"19860924","19860924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-09-24T00:00:00.000",,"1986-09-24T00:00:00.000","1986-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF36HH","Personenauto","OPEL","ASCONA 1.6 D","19981024",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1018",,"1118",,,"19861024","19861024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1998-10-24T00:00:00.000",,"1986-10-24T00:00:00.000","1986-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG17TF","Personenauto","OPEL","ASCONA 1.6 D","19970622",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1018",,"1118",,,"19861121","19861121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-06-22T00:00:00.000",,"1986-11-21T00:00:00.000","1986-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"