"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J556NB","Personenauto","ROLLS-ROYCE","WRAITH","20250813","20230929","84720","coupe","4","GRIJS","Niet geregistreerd","12","6592","2335","2810","2435",,,"20190813","20200910","Geen verstrekking in Open Data","457272","Ja",,,,,,,"2","4","0","0",,"529","195","M1",,,"r. motorruimte","2810","GHOST FAMILY",,"e11*2007/46*0101*16","XZ01","6A040000","0","0.19","311","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-13T00:00:00.000","2023-09-29T00:00:00.000","2019-08-13T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K770VX","Personenauto","ROLLS-ROYCE","WRAITH","20240704","20240504","66918","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20180704","20210319","Geen verstrekking in Open Data","519326","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"2810","GHOST FAMILY",,"e11*2007/46*0101*16","XZ01","6A0400B0","0","0.19","311","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2024-05-04T00:00:00.000","2018-07-04T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N047FR","Personenauto","ROLLS-ROYCE","WRAITH","20241115","20210930","74837","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20140211","20210930","Geen verstrekking in Open Data","360000","Ja","250",,,,,,"2","4",,,,"527","195","M1",,,,"2810",,,,,,,"0.19","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2021-09-30T00:00:00.000","2014-02-11T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N195KP","Personenauto","ROLLS-ROYCE","WRAITH","20240822","20211231","81288","coupe","4","BLAUW","Niet geregistreerd","12","6592","2335","2810","2435",,,"20180607","20211108","Geen verstrekking in Open Data","369658","Ja","250",,,,,,"2","4","0","0",,"529","195","M1",,,,"2810","GHOST FAMILY",,"e11*2007/46*0101*16","XZ01","6A040000","0","0.19","311","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2021-12-31T00:00:00.000","2018-06-07T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N337GG","Personenauto","ROLLS-ROYCE","ROLLS-ROYCE WRAITH","20241017","20211007","101880","coupe","4","BLAUW","GRIJS","12","6592","2335","2810","2435",,,"20160701","20211007","Geen verstrekking in Open Data","390542","Ja","250",,,,,,"2","4",,,,,,"M1",,,"motorruimte r.","2810","WRAITH",,,,,,"0.19","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2021-10-07T00:00:00.000","2016-07-01T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R289NJ","Personenauto","ROLLS-ROYCE","WRAITH","20241028","20221028","84688","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20160701","20221028","Geen verstrekking in Open Data","442848","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2810","GHOST FAMILY",,,,,,"0.19","311","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2022-10-28T00:00:00.000","2016-07-01T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R619LB","Personenauto","ROLLS-ROYCE","WRAITH","20241007","20220928","84719","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20170823","20220928","Geen verstrekking in Open Data","524590","Ja","250",,,,,,"2","4","0","0",,"529","195","M1",,,,"2810","GHOST FAMILY",,"e11*2007/46*0101*14","XZ01","6A040000","0","0.19","311","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2022-09-28T00:00:00.000","2017-08-23T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R785RV","Personenauto","ROLLS-ROYCE","WRAITH","20241109","20240502","93695","coupe","5","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20160229","20221104","Geen verstrekking in Open Data","531192","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2810",,,,,,,"0.19","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2024-05-02T00:00:00.000","2016-02-29T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R846LX","Personenauto","ROLLS-ROYCE","WRAITH","20250601","20240126","87294","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20170503","20221021","Geen verstrekking in Open Data","349655","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"2810","GHOST FAMILY",,"e11*2007/46*0101*14","XZ01","6A0400B0","0","0.19","311","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2024-01-26T00:00:00.000","2017-05-03T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS308X","Personenauto","ROLLS-ROYCE","WRAITH","20250117","20181011","90911","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20170117","20181011","Geen verstrekking in Open Data","376999","Ja",,,,,,,"2","4","0","0",,"529","0","M1",,,"r. voorwielscherm by motorruimte","2810","GHOST FAMILY",,"e11*2007/46*0101*13","XZ01","6A0400B0","0","0.19","311","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2018-10-11T00:00:00.000","2017-01-17T00:00:00.000","2018-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK879D","Personenauto","ROLLS-ROYCE","WRAITH","20250103","20220104","84720","coupe","4","GRIJS","Niet geregistreerd","12","6592","2335","2810","2435",,,"20190103","20190118","Geen verstrekking in Open Data","504005","Ja",,,,,,,"2","4","0","0",,"529","0","M1",,,"r. motorruimte","2810","GHOST FAMILY",,"e11*2007/46*0101*16","XZ01","6A040000","0","0.19","311","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-01-04T00:00:00.000","2019-01-03T00:00:00.000","2019-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
