"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NG49KY","Personenauto","SKODA","RAPID COUPE 130 G","20240425","20210726",,"sedan",,"BEIGE","BRUIN","4","1289","928","1265","1028","400","750","19850520","19850520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1265",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-04-25T00:00:00.000","2021-07-26T00:00:00.000","1985-05-20T00:00:00.000","1985-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ90VB","Personenauto","SKODA","RAPID COUPE 130 G","19890118","19960208",,"sedan",,"WIT","Niet geregistreerd","4","1289","928","1265","1028","400","750","19860118","19860118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1265",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1989-01-18T00:00:00.000","1996-02-08T00:00:00.000","1986-01-18T00:00:00.000","1986-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK81BH","Personenauto","SKODA","RAPID COUPE 130 G","19890502","19940930",,"sedan",,"BRUIN","Niet geregistreerd","4","1289","928","1265","1028","400","750","19860502","19860502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1265",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1989-05-02T00:00:00.000","1994-09-30T00:00:00.000","1986-05-02T00:00:00.000","1986-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL31SG","Personenauto","SKODA","RAPID COUPE 130 G","20230813","20190814",,"sedan",,"ROOD","Niet geregistreerd","4","1289","928","1265","1028","400","750","19860429","19860429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1265",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-08-13T00:00:00.000","2019-08-14T00:00:00.000","1986-04-29T00:00:00.000","1986-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB97PK","Personenauto","SKODA","RAPID COUPE 130 G","20140825","19980806",,"sedan",,"ZWART","Niet geregistreerd","4","1289","928","1265","1028","400","750","19900209","19900209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1265",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-08-25T00:00:00.000","1998-08-06T00:00:00.000","1990-02-09T00:00:00.000","1990-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH47VB","Personenauto","SKODA","RAPID COUPE 130 G","20250817","20170930",,"sedan",,"WIT","Niet geregistreerd","4","1289","928","1265","1028","400","750","19870102","19870102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1265",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-17T00:00:00.000","2017-09-30T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP29XN","Personenauto","SKODA","RAPID COUPE 130 G","19960209","19960106",,"sedan",,"ROOD","Niet geregistreerd","4","1289","928","1265","1028","400","750","19870227","19870227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1265",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-02-09T00:00:00.000","1996-01-06T00:00:00.000","1987-02-27T00:00:00.000","1987-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR39ZT","Personenauto","SKODA","RAPID COUPE 130 G","20240414","20170731",,"sedan",,"ROOD","Niet geregistreerd","4","1289","928","1265","1028","400","750","19870317","19870317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1265",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-14T00:00:00.000","2017-07-31T00:00:00.000","1987-03-17T00:00:00.000","1987-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV78HR","Personenauto","SKODA","RAPID COUPE 130 G","20091223","20150915",,"sedan",,"WIT","Niet geregistreerd","4","1289","928","1265","1028","400","750","19870415","19870415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1265",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-12-23T00:00:00.000","2015-09-15T00:00:00.000","1987-04-15T00:00:00.000","1987-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ08GT","Personenauto","SKODA","RAPID COUPE 130 G","19990807","20220413",,"sedan",,"ZWART","Niet geregistreerd","4","1289","928","1265","1028","400","750","19870617","19870617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1265",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","1999-08-07T00:00:00.000","2022-04-13T00:00:00.000","1987-06-17T00:00:00.000","1987-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP27YP","Personenauto","SKODA","RAPID COUPE 130 G","19901125","20210908",,"sedan",,"WIT","Niet geregistreerd","4","1289","928","1265","1028","400","750","19871125","19871125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1265",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","1990-11-25T00:00:00.000","2021-09-08T00:00:00.000","1987-11-25T00:00:00.000","1987-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP39PP","Personenauto","SKODA","RAPID COUPE 130 G","20211002","20180820",,"sedan",,"BRUIN","Niet geregistreerd","4","1289","928","1265","1028","400","750","19880913","19880913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1265",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-10-02T00:00:00.000","2018-08-20T00:00:00.000","1988-09-13T00:00:00.000","1988-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS75JG","Personenauto","SKODA","RAPID COUPE 130 G","20050806","19940909",,"sedan",,"ROOD","Niet geregistreerd","4","1289","928","1265","1028","400","750","19881028","19881028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1265",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-08-06T00:00:00.000","1994-09-09T00:00:00.000","1988-10-28T00:00:00.000","1988-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS84XT","Personenauto","SKODA","RAPID COUPE 130 G","19991030","20160428",,"sedan",,"ROOD","Niet geregistreerd","4","1289","928","1265","1028","400","750","19881107","19881107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1265",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-10-30T00:00:00.000","2016-04-28T00:00:00.000","1988-11-07T00:00:00.000","1988-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB05BX","Personenauto","SKODA","RAPID COUPE 130 G","19961213","19960815",,"sedan",,"BLAUW","Niet geregistreerd","4","1289","928","1265","1028","400","750","19890223","19890223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1265",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-12-13T00:00:00.000","1996-08-15T00:00:00.000","1989-02-23T00:00:00.000","1989-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH16LY","Personenauto","SKODA","RAPID COUPE 130 G","20060709","20220413",,"sedan",,"BLAUW","Niet geregistreerd","4","1289","928","1265","1028","400","750","19900529","19900529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1265",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-07-09T00:00:00.000","2022-04-13T00:00:00.000","1990-05-29T00:00:00.000","1990-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
