"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDD5","Bedrijfsauto","VOLVO","FM","20240831","20220504",,"hoogwerker","3","N.v.t.","N.v.t.","6","12777","23605","28000","23705",,,"20130918","20130918","Geen verstrekking in Open Data",,"Ja",,"4395",,,,,,"6",,,,"920","251","N3",,,"r. balk by vooras","28000","FMF3C",,,,,,"0.01","567","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2022-05-04T00:00:00.000","2013-09-18T00:00:00.000","2013-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHP4","Bedrijfsauto","VOLVO","FM","20240906","20161026",,"hoogwerker","2","N.v.t.","N.v.t.","6","10837","24830","28000","24930","750",,"20160823","20160912","Geen verstrekking in Open Data",,"Ja",,"3170",,,"3500",,,"8",,"1192",,"1189","252","N3",,,"r. balk by vooras","31000","VTJ3R",,,,,,"0.01","520","Nee","Nee","20200822","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2016-10-26T00:00:00.000","2016-08-23T00:00:00.000","2016-09-12T00:00:00.000","2020-08-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BJV8","Bedrijfsauto","VOLVO","FM","20240904","20170906",,"hoogwerker","3","N.v.t.","N.v.t.","6","10837","22280","27000","22380",,,"20170904","20170904","Geen verstrekking in Open Data",,"Ja",,"4720",,,,,,"6",,,,"884","255","N3",,,"r. balk by vooras","27000",,,,,,,"0.01","527","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2017-09-06T00:00:00.000","2017-09-04T00:00:00.000","2017-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BGD7","Bedrijfsauto","VOLVO","FM","20250530","20151009",,"hoogwerker","2","N.v.t.","N.v.t.","6","12777","26907","28000","27007",,,"20150629","20150629","Geen verstrekking in Open Data",,"Ja",,"1093",,,,,"2","6",,,,"1200","253","N3",,,"r. balk by vooras","28000","FMF3C",,,,,,"0.01","657","Nee","Nee","20250512","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2015-10-09T00:00:00.000","2015-06-29T00:00:00.000","2015-06-29T00:00:00.000","2025-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BRV4","Bedrijfsauto","VOLVO","FE","20241014","20210726",,"hoogwerker","2","N.v.t.","N.v.t.","6","7698","17500","18000","17600",,,"20210726","20210726","Geen verstrekking in Open Data",,"Ja","90","500",,,,,"2","6",,,,"1037","256","N3",,,,"20500","FEB3C",,,,,,"0.01","475","Nee","Nee","20241206","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2021-07-26T00:00:00.000","2021-07-26T00:00:00.000","2021-07-26T00:00:00.000","2024-12-06T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BDV1","Bedrijfsauto","VOLVO","FM,300","20250429","20140501",,"hoogwerker","2","N.v.t.","N.v.t.","6","9365","17900","18000","18000","750",,"20080125","20140501","Geen verstrekking in Open Data",,"Ja",,"100",,"3500","3500",,,"4",,"918",,"930","252","N3",,,"r. balk v. vooras","19500","4X2",,,,,,"0.01","560","Nee","Nee",,"Nee","23500",,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2014-05-01T00:00:00.000","2008-01-25T00:00:00.000","2014-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BRG8","Bedrijfsauto","VOLVO","FE42R","20250127","20210202",,"hoogwerker","2","N.v.t.","N.v.t.","6","7698","15900","16400","16000","750",,"20210127","20210202","Geen verstrekking in Open Data",,"Ja","90","500",,"3500","3500",,"2","6",,"965",,"980","255","N3",,,,"20500",,,,,,,"0.01","390","Nee","Nee",,"Nee","19900",,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2021-02-02T00:00:00.000","2021-01-27T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,"370",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BRS4","Bedrijfsauto","VOLVO","FM","20250517","20210622",,"hoogwerker","2","N.v.t.","N.v.t.","6","12777","29915","32000","30015",,,"20210517","20210622","Geen verstrekking in Open Data",,"Ja","90","2085",,,,,"2","8",,,,"1076","255","N3",,,,"42000","VTV3R",,,,,,"0.01","697","Nee","Nee","20250503","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2021-06-22T00:00:00.000","2021-05-17T00:00:00.000","2021-06-22T00:00:00.000","2025-05-03T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BKT2","Bedrijfsauto","VOLVO","FM","20250412","20180620",,"hoogwerker","3","N.v.t.","N.v.t.","6","10837","22090","27000","22190",,,"20180412","20180412","Geen verstrekking in Open Data",,"Ja",,"4910",,,,,,"6",,,,"1017","255","N3",,,"r. balk by vooras","27000",,,,,,,"0.01","527","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2018-06-20T00:00:00.000","2018-04-12T00:00:00.000","2018-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BRT1","Bedrijfsauto","VOLVO","FM","20250705","20210705",,"hoogwerker","3","N.v.t.","N.v.t.","6","12777","22990","28000","23090",,,"20210705","20210705","Geen verstrekking in Open Data",,"Ja","110","5010",,,,,"2","6",,,,"894","255","N3",,,,"31000",,,,,,,"0.01","567","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BTD9","Bedrijfsauto","VOLVO","FL","20250422","20220627",,"hoogwerker","2","N.v.t.","N.v.t.","6","7698","13327","16000","13427","750",,"20220627","20220627","Geen verstrekking in Open Data",,"Ja","90","2673",,,"3500",,"2","6",,"828",,"825","255","N3",,,,"16000","FLB3C",,,,,,"0.01","440","Nee","Nee","20241116","Nee","17500",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000","2024-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BBL8","Bedrijfsauto","VOLVO","FE 42R EEV","20250117","20130411",,"hoogwerker","2","N.v.t.","N.v.t.","6","7146","13510","19500","13610","750",,"20130117","20130117","Geen verstrekking in Open Data",,"Ja",,"5990",,"1953","1953",,,"4",,"941",,"980","254","N3",,,"r. balk by vooras","19500",,,,,,,"0.01","390","Nee","Nee","20161218","Nee","21453",,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2013-04-11T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000","2016-12-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BHR6","Bedrijfsauto","VOLVO","FM","20240930","20161007",,"hoogwerker","2","N.v.t.","N.v.t.","6","12777","19340","28000","19440",,,"20160930","20160930","Geen verstrekking in Open Data",,"Ja",,"8660",,,,,,"6",,,,"920","252","N3",,,"r. balk by vooras","28000","VTJ3R",,,,,,"0.02","567","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2016-10-07T00:00:00.000","2016-09-30T00:00:00.000","2016-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BHT2","Bedrijfsauto","VOLVO","FM",,"20161212",,"hoogwerker","2","N.v.t.","N.v.t.","6","12777","32500","36000","32600","750",,"20161010","20161026","Geen verstrekking in Open Data",,"Ja",,"3500",,"21900","12300",,,"8",,"1375",,"1385","255","N3",,,"r. balk v. vooras","38500","VTV3R",,,,,,"0.01","697","Nee","Nee","20241117","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2016-12-12T00:00:00.000","2016-10-10T00:00:00.000","2016-10-26T00:00:00.000","2024-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BRP6","Bedrijfsauto","VOLVO","FM","20250515","20210520",,"hoogwerker","2","N.v.t.","N.v.t.","6","10837","25115","26000","25215",,,"20210421","20210520","Geen verstrekking in Open Data",,"Ja","90","885",,,,,,"6",,,,"1199","254","N3",,,"r. balk by vooras","26000","VTJ3R",,,,,,"0.01","657","Nee","Nee","20250515","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2021-05-20T00:00:00.000","2021-04-21T00:00:00.000","2021-05-20T00:00:00.000","2025-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BRT1","Bedrijfsauto","VOLVO","FM","20250705","20210705",,"hoogwerker","3","N.v.t.","N.v.t.","6","12777","22990","28000","23090",,,"20210705","20210705","Geen verstrekking in Open Data",,"Ja","110","5010",,,,,"2","6",,,,"894","255","N3",,,,"31000",,,,,,,"0.01","567","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BKT2","Bedrijfsauto","VOLVO","FM","20250412","20180620",,"hoogwerker","3","N.v.t.","N.v.t.","6","10837","22090","27000","22190",,,"20180412","20180412","Geen verstrekking in Open Data",,"Ja",,"4910",,,,,,"6",,,,"1017","255","N3",,,"r. balk by vooras","27000",,,,,,,"0.01","527","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2018-06-20T00:00:00.000","2018-04-12T00:00:00.000","2018-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BHJ2","Bedrijfsauto","VOLVO","FM","20250613","20160616",,"hoogwerker","2","N.v.t.","N.v.t.","6","12777","35460","36000","35560",,,"20160613","20160613","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"8",,,,"1200","255","N3",,,"r. balk by vooras","41000","2MT3C",,,,,,"0.01","665","Nee","Nee","20250601","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2016-06-16T00:00:00.000","2016-06-13T00:00:00.000","2016-06-13T00:00:00.000","2025-06-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BPP1","Bedrijfsauto","VOLVO","FM",,"20200611",,"hoogwerker","2","N.v.t.","N.v.t.","6","12777","35100","35600","35200","750",,"20200611","20200611","Geen verstrekking in Open Data",,"Ja","90","500",,"2500","2500",,"2","12",,"1406",,"1399","255","N3",,,,"37000","VTT3R",,,,,,"0.01","765","Nee","Nee","20231207","Nee","38100",,,,"Niet geregistreerd","NG","Ja",,"2020-06-11T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BXF4","Bedrijfsauto","VOLVO","FM","20241127","20231129",,"hoogwerker","2","N.v.t.","N.v.t.","6","12777","25450","26000","25550",,,"20231127","20231129","Geen verstrekking in Open Data",,"Ja","90","550",,,,,,"8",,,,"1199","255","N3",,,,"26000","VTJ3R",,,,,,"0.01","657","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2023-11-29T00:00:00.000","2023-11-27T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"393",,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BTT2","Bedrijfsauto","VOLVO","FM","20241122","20221222",,"hoogwerker","2","N.v.t.","N.v.t.","6","10837","19690","27000","19790",,,"20190814","20221222","Geen verstrekking in Open Data",,"Ja","90","7310",,,,,,"8",,,,"1165","255","N3",,,,"27000","VTJ3R",,,,,,"0.01","597","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2022-12-22T00:00:00.000","2019-08-14T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,"395",,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BBV7","Bedrijfsauto","VOLVO","FM","20230613","20230515",,"hoogwerker","2","N.v.t.","N.v.t.","6","10837","26120","28000","26220","750",,"20130613","20130613","Geen verstrekking in Open Data",,"Nee",,"1880",,"3428","3428",,,"6",,"1080",,"1085","252","N3",,,"r. balk by vooras","28000","FMF3C",,,,,,"0.01","625","Nee","Nee","20240504","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2023-06-13T00:00:00.000","2023-05-15T00:00:00.000","2013-06-13T00:00:00.000","2013-06-13T00:00:00.000","2024-05-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BNJ2","Bedrijfsauto","VOLVO","FM",,"20190717",,"hoogwerker","2","N.v.t.","N.v.t.","6","12777","46200","46700","46300",,,"20190227","20190516","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"10",,,,"1635","254","N3",,,"r. balk v. vooras","48000",,,,,,,"0.01","875","Nee","Nee","20241130","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-17T00:00:00.000","2019-02-27T00:00:00.000","2019-05-16T00:00:00.000","2024-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BRN9","Bedrijfsauto","VOLVO","FM","20250425","20210506",,"hoogwerker","2","N.v.t.","N.v.t.","6","10837","25075","26000","25175",,,"20210419","20210506","Geen verstrekking in Open Data",,"Ja","90","925",,,,,,"6",,,,"1200","254","N3",,,"r. balk by vooras","26000","VTJ3R",,,,,,"0.01","657","Nee","Nee","20250425","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2021-05-06T00:00:00.000","2021-04-19T00:00:00.000","2021-05-06T00:00:00.000","2025-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BBP5","Bedrijfsauto","VOLVO","FE 42R EEV","20241129","20130530",,"hoogwerker","2","N.v.t.","N.v.t.","6","7146","15400","19000","15500","750",,"20130304","20130304","Geen verstrekking in Open Data",,"Ja",,"3600",,"1903","1903",,,"4",,"953",,"974","254","N3",,,"r. balk by vooras","19000","FE42",,,,,,"0.01","390","Nee","Nee","20190224","Nee","20903",,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2013-05-30T00:00:00.000","2013-03-04T00:00:00.000","2013-03-04T00:00:00.000","2019-02-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BSR3","Bedrijfsauto","VOLVO","FM","20250118","20220321",,"hoogwerker","2","N.v.t.","N.v.t.","6","12777","28655","35000","28755",,,"20090612","20220308","Geen verstrekking in Open Data",,"Ja","90","6345",,,,,,"10",,,,"1200","250","N3",,,"tegen r. balk 370 cm a. voorste vooras","35000","FM",,,,,,"0.01","730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2022-03-21T00:00:00.000","2009-06-12T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BTZ3","Bedrijfsauto","VOLVO","FM",,"20230209",,"hoogwerker","2","N.v.t.","N.v.t.","6","12777","36505","37000","36605","750",,"20230209","20230209","Geen verstrekking in Open Data",,"Ja","90","495",,"3455","3455",,"2","12",,"1206",,"1203","257","N3",,,,"43000","VTT3R",,,,,,"0.01","780","Nee","Nee","20250301","Nee","40455",,,,"Niet geregistreerd","NG","Ja",,"2023-02-09T00:00:00.000","2023-02-09T00:00:00.000","2023-02-09T00:00:00.000","2025-03-01T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BVK9","Bedrijfsauto","VOLVO","FM-420",,"20230607",,"hoogwerker","2","N.v.t.","N.v.t.","6","12777","32985","33485","33085","750",,"20200527","20230607","Geen verstrekking in Open Data",,"Ja","90","500",,"2585","2585",,"2","10",,"1410",,"1413","255","N3",,,"r. balk v. vooras","41000","FM-420",,,,,,"0.01","777","Nee","Nee",,"Nee","36070",,,,"Niet geregistreerd","NG","Ja",,"2023-06-07T00:00:00.000","2020-05-27T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,"397",,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"