"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29XBGP","Personenauto","ASTON MARTIN","B- V12 VANQUISH S","20240610","20070323","104450","coupe","4","ZWART","Niet geregistreerd","12","5935","1850","2175","1950",,,"20070323","20070323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*2001/116*0177*06","B2","LCVWX4","0","0.20","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XDR3","Personenauto","ASTON MARTIN","B V12 VANQUISH S","20240912","20220819","99451","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2175","1875",,,"20060224","20120525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","2175",,,,,,,"0.21","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2022-08-19T00:00:00.000","2006-02-24T00:00:00.000","2012-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PZSX","Personenauto","ASTON MARTIN","V12 VANQUISH S","20250105","20240301","103044","coupe","4","GRIJS","Niet geregistreerd","12","5935","1850","2175","1950",,,"20050120","20050120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*2001/116*0177*03","B2","LCVWX4","0","0.20","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-03-01T00:00:00.000","2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TLFJ","Personenauto","ASTON MARTIN","V12 VANQUISH S","20250109","20180518","100539","coupe","2","ZWART","Niet geregistreerd","12","5935","1850","2175","1950",,,"20061027","20061027","Geen verstrekking in Open Data","368250","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*2001/116*0177*03","B4","LCVWX2","0","0.20","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2018-05-18T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XBFD","Personenauto","ASTON MARTIN","B- V12 VANQUISH S","20240809","20140530","103786","coupe","4","ZWART","Niet geregistreerd","12","5935","1850","2175","1950",,,"20070322","20070322","Geen verstrekking in Open Data","386253","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*2001/116*0177*06","B2","LCVWX4","0","0.20","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2014-05-30T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SVN3","Personenauto","ASTON MARTIN","B V12 VANQUISH S","20250518","20111212","99885","coupe","2","GRIJS","Niet geregistreerd","12","5935","1775","2175","1875",,,"20061106","20111212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","2175",,,,,,,"0.21","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2011-12-12T00:00:00.000","2006-11-06T00:00:00.000","2011-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H488SN","Personenauto","ASTON MARTIN","VANQUISH S VOLANTE","20260402","20200523","73995","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1824","2170","1924",,,"20170808","20200523","Geen verstrekking in Open Data","406299","Ja","319",,,,,,"2","4","0","0",,"0","191","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*06","SB65","L4ZAEG","0","0.23","274","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-02T00:00:00.000","2020-05-23T00:00:00.000","2017-08-08T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J857KP","Personenauto","ASTON MARTIN","V12 VANQUISH S","20240914","20200909","101903","coupe","4","BLAUW","Niet geregistreerd","12","5935","1850","2175","1950",,,"20070413","20200909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","192","M1",,,"r. op bodemplaat by voorzitting","2175","AMV03",,"e11*2001/116*0177*03","B2","LCVWX4","0","0.20","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2020-09-09T00:00:00.000","2007-04-13T00:00:00.000","2020-09-09T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L007BL","Personenauto","ASTON MARTIN","V12 VANQUISH S","20230913","20230525","103750","coupe","4","GRIJS","Niet geregistreerd","12","5935","1850","2175","1950",,,"20050310","20221102","Geen verstrekking in Open Data",,"Nee","333",,,,,,"2","4","0","0",,"467","192","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*2001/116*0177*04","B2","LCVWX4","0","0.20","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2023-09-13T00:00:00.000","2023-05-25T00:00:00.000","2005-03-10T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L103GR","Personenauto","ASTON MARTIN","B- V12 VANQUISH S","20240704","20210519","99498","coupe","4","ZWART","Niet geregistreerd","12","5935","1850","2175","1950",,,"20080207","20210519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"467","192","M1",,,"r. op bodemplaat by voorzitting","2175","V12",,,,,,"0.20","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2021-05-19T00:00:00.000","2008-02-07T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L237DG","Personenauto","ASTON MARTIN","VANQUISH S","20250813","20240330","73995","coupe","4","GRIJS","Niet geregistreerd","12","5935","1714","2070","1814",,,"20190813","20210421","Geen verstrekking in Open Data","388083","Ja","325",,,,,,"2","4","0","0",,"0","191","M1",,,"r. voorzitting","2070","VH1 (SAS)",,"e11*KS07/46*0202*07","SA65","L4ZAEG","0","0.24","274","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-13T00:00:00.000","2024-03-30T00:00:00.000","2019-08-13T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L519TB","Personenauto","ASTON MARTIN","V12 VANQUISH S","20240616","20220613","87066","coupe","4","GRIJS","Niet geregistreerd","12","5953","1775","2175","1875",,,"20060502","20220613","Geen verstrekking in Open Data",,"Ja","333",,,,,,"2","4",,,,,,"M1",,,,"2175","AMV03",,,,,,"0.21","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-06-13T00:00:00.000","2006-05-02T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L572TD","Personenauto","ASTON MARTIN","VANQUISH S","20250209","20230209","73994","coupe","4","BLAUW","Niet geregistreerd","12","5935","1714","2070","1814",,,"20170406","20210812","Geen verstrekking in Open Data","362579","Ja","325",,,,,,"2","4","0","0",,"473","191","M1",,,"r. voorzitting","2070","VH1 (SAS)",,"e11*KS07/46*0202*07","SA65","L4ZAEG","0","0.24","274","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-02-09T00:00:00.000","2017-04-06T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L586HK","Personenauto","ASTON MARTIN","VANQUISH S VOLANTE","20250831","20210527","73995","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1824","2170","1924",,,"20170712","20210527","Geen verstrekking in Open Data","396728","Ja","319",,,,,,"2","4","0","0",,"473","191","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*06","SB65","L4ZAEG","0","0.23","274","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2021-05-27T00:00:00.000","2017-07-12T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R348JX","Personenauto","ASTON MARTIN","VANQUISH S","20241003","20221011","73995","coupe","2","GRIJS","Niet geregistreerd","12","5935","1714","2070","1814",,"2070","20180223","20221011","Geen verstrekking in Open Data","378891","Ja","325",,,,,,"2","4",,,,"473","191","M1",,,,"2070","VH1 (SAS)",,"e11*KS07/46*0202*07","SA63","L2ZAEG","0","0.24","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2022-10-11T00:00:00.000","2018-02-23T00:00:00.000","2022-10-11T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R537VJ","Personenauto","ASTON MARTIN","B- V12 VANQUISH S","20250104","20221129","88375","coupe","4","GRIJS","Niet geregistreerd","12","5935","1850","2175","1950",,,"20070326","20221129","Geen verstrekking in Open Data",,"Ja","333",,,,,,"2","4",,,,"467","192","M1",,,,"2175",,,,,,,"0.20","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2022-11-29T00:00:00.000","2007-03-26T00:00:00.000","2022-11-29T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB042B","Personenauto","ASTON MARTIN","VANQUISH S VOLANTE","20260309","20180309","76713","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1824","2170","1924",,,"20180309","20180309","Geen verstrekking in Open Data","402817","Ja",,,,,,,"2","4","0","0",,"473","191","M1",,,"op r. deurstyl","2170","VH1(SBS)",,"e11*KS07/46*0203*06","SB65","L4ZAEG","0","0.23","274","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-09T00:00:00.000","2018-03-09T00:00:00.000","2018-03-09T00:00:00.000","2018-03-09T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ693S","Personenauto","ASTON MARTIN","VANQUISH S","20250310","20180622","70362","coupe","4","BRUIN","Niet geregistreerd","12","5935","1714","2070","1814",,,"20170303","20180622","Geen verstrekking in Open Data","334833","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2070","VH1 (SAS)",,"e11*KS07/46*0202*07","SA65","L4ZAEG","0","0.24","274","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2018-06-22T00:00:00.000","2017-03-03T00:00:00.000","2018-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T815JJ","Personenauto","ASTON MARTIN","VANQUISH S VOLANTE","20250615","20230622","73991","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1824","2170","1924",,,"20171123","20230622","Geen verstrekking in Open Data","350293","Ja","319",,,,,,"2","4","0","0",,"0","191","M1",,,"r. voorzitting","2170","VH1 (SBS)",,"e11*KS07/46*0203*06","SB65","L4ZAEG","0","0.23","274","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2023-06-22T00:00:00.000","2017-11-23T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X216NX","Personenauto","ASTON MARTIN","VANQUISH S VOLANTE","20251228","20231230","73995","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1824","2170","1924",,,"20180419","20231230","Geen verstrekking in Open Data","384879","Ja","319",,,,,,"2","4",,,,,"191","M1",,,,"2170","VH1 (SBS)",,"e11*KS07/46*0203*07","SB65","L4ZAEG","0","0.23","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-28T00:00:00.000","2023-12-30T00:00:00.000","2018-04-19T00:00:00.000","2023-12-30T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X789SX","Personenauto","ASTON MARTIN","B- V12 VANQUISH S","20250806","20240123","89585","coupe","4","ZWART","Niet geregistreerd","12","5935","1850","2175","1950",,,"20071018","20240123","Geen verstrekking in Open Data",,"Ja","333",,,,,,"2","4","0","0",,"467","192","M1",,,,"2175",,,"e11*2001/116*0177*06","B2","LCVWX4","0","0.20","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-08-06T00:00:00.000","2024-01-23T00:00:00.000","2007-10-18T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
