"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07ZLJG","Personenauto","TOYOTA","CAMRY HYBRIDE","20250326","20150105","1306","sedan","5","GRIJS","Niet geregistreerd","4","2400","1620","2112","1720",,,"20080326","20080326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2112",,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2015-01-05T00:00:00.000","2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZLJF","Personenauto","TOYOTA","CAMRY HYBRIDE","20240714","20160715","916","sedan","5","GRIJS","Niet geregistreerd","4","2400","1630","2054","1730","500","1600","20080325","20080325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2054",,,,,,,"0.00","278","Nee","Nee",,"Nee","3585",,,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2016-07-15T00:00:00.000","2008-03-25T00:00:00.000","2008-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZKSZ","Personenauto","TOYOTA","CAMRY HYBRIDE","20241016","20191019","461","sedan","5","GRIJS","Niet geregistreerd","4","2400","1606","2054","1706",,,"20080306","20080306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2054",,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-16T00:00:00.000","2019-10-19T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JBL1","Personenauto","TOYOTA","CAMRY HYBRIDE","20241215",,"3206","sedan","5","GRIJS","Niet geregistreerd","4","2362","1365","2116","1465","732",,"20090414","20090414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2116",,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-15T00:00:00.000",,"2009-04-14T00:00:00.000","2009-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LLD5","Personenauto","TOYOTA","CAMRY HYBRIDE","20240828","20181005","1885","sedan","5","GRIJS","Niet geregistreerd","4","2362","1365","2116","1465","730",,"20090119","20110722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2116",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2018-10-05T00:00:00.000","2009-01-19T00:00:00.000","2011-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JTN3","Personenauto","TOYOTA","CAMRY HYBRIDE","20241107","20190222","27285","sedan","5","GRIJS","Niet geregistreerd","4","2362","1620","2110","1720",,,"20080423","20090824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2110",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2019-02-22T00:00:00.000","2008-04-23T00:00:00.000","2009-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZPHH","Personenauto","TOYOTA","CAMRY HYBRIDE","20240701","20090701",,"sedan","5","GRIJS","Niet geregistreerd","0","2400","1604","2110","1704",,,"20090701","20090701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2110",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-01T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XXHP","Personenauto","TOYOTA","CAMRY HYBRIDE","20241202","20111123","2681","sedan","5","GRIJS","Niet geregistreerd","4","2362","1653","2113","1753","500","1600","20071027","20071027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2113",,,,,,,"0.00","278","Nee","Nee",,"Nee","3378",,,"2023","Onlogisch","04","Ja","2024-12-02T00:00:00.000","2011-11-23T00:00:00.000","2007-10-27T00:00:00.000","2007-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HHG5","Personenauto","TOYOTA","CAMRY HYBRIDE","20250207","20150812","3493","sedan","5","GRIJS","Niet geregistreerd","4","2362","1365","2111","1465",,,"20090130","20090130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2111",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2015-08-12T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZPHH","Personenauto","TOYOTA","CAMRY HYBRIDE","20241021","20191019",,"sedan","5","BEIGE","Niet geregistreerd","4","2400","1620","2110","1720",,,"20080503","20080503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2110",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-21T00:00:00.000","2019-10-19T00:00:00.000","2008-05-03T00:00:00.000","2008-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GFP4","Personenauto","TOYOTA","TOYOTA CAMRY HYBRIDE","20240609","20100518","1316","sedan","5","GRIJS","Niet geregistreerd","4","2362","1675","2111","1775","400","1000","20080609","20080609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2111",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-09T00:00:00.000","2010-05-18T00:00:00.000","2008-06-09T00:00:00.000","2008-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GKV9","Personenauto","TOYOTA","CAMRY HYBRIDE","20250424","20170114","1843","sedan","5","GRIJS","Niet geregistreerd","4","2399","1611","2108","1711",,,"20080721","20080721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2108",,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2017-01-14T00:00:00.000","2008-07-21T00:00:00.000","2008-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LBB5","Personenauto","TOYOTA","CAMRY HYBRIDE","20241203","20240218","2804","sedan","5","ZWART","Niet geregistreerd","4","2362","1675","2111","1775","750",,"20101203","20101203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2111",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-03T00:00:00.000","2024-02-18T00:00:00.000","2010-12-03T00:00:00.000","2010-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LBB5","Personenauto","TOYOTA","CAMRY HYBRIDE","20240921","20200922","2804","sedan","5","ZWART","Niet geregistreerd","4","2362","1675","2111","1775","750",,"20110216","20110216","Geen verstrekking in Open Data","34018","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2111",,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2020-09-22T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LBB5","Personenauto","TOYOTA","CAMRY HYBRIDE","20240923","20110921","2804","sedan","5","ZWART","Niet geregistreerd","4","2362","1675","2111","1775","750",,"20100923","20100923","Geen verstrekking in Open Data","34018","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2111",,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2011-09-21T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92KTF6","Personenauto","TOYOTA","CAMRY HYBRIDE","20250324","20100209","9182","sedan","5","GRIJS","Niet geregistreerd","4","2362","1675","2111","1775","750",,"20080102","20100209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2111",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2010-02-09T00:00:00.000","2008-01-02T00:00:00.000","2010-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LBB5","Personenauto","TOYOTA","CAMRY HYBRIDE","20250507","20220212","2804","sedan","5","GRIJS","Niet geregistreerd","4","2362","1675","2111","1775","750",,"20101013","20101013","Geen verstrekking in Open Data","34018","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2111",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-07T00:00:00.000","2022-02-12T00:00:00.000","2010-10-13T00:00:00.000","2010-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
