"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PLN5","Personenauto","DACIA","DUSTER","20231221",,"4428","stationwagen","5","WIT","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20110221","20110221","Geen verstrekking in Open Data","16390","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*42","HSDCM","HSDCM5","0","0.06","267","Ja","Nee",,"Nee","2910","0","0.00","2023","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2011-02-21T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RHB4","Personenauto","DACIA","DUSTER","20230603",,"6590","stationwagen","5","BLAUW","Niet geregistreerd","4","1461","1180","1755","1280","640","1200","20110526","20110526","Geen verstrekking in Open Data","21580","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1755","SD",,"e2*2001/116*0314*45","HSDAC","HSDAC6","0","0.06","267","Ja","Nee",,"Nee","2955","0","0.00","2023","Logisch","00","Nee","2023-06-03T00:00:00.000",,"2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZD3","Personenauto","DACIA","DUSTER","20230624",,"4369","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1190","1710","1290","615","1200","20110823","20110823","Geen verstrekking in Open Data","15960","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD","G3 gasinstallatie","e2*2001/116*0314*45","HSDCM","HSDCM5","0","0.06","267","Ja","Nee",,"Nee","2910","0","0.00","2023","Onlogisch","04","Nee","2023-06-24T00:00:00.000",,"2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XFK1","Personenauto","DACIA","DUSTER","20240531","20240130","4305","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1180","1750","1280","640","1100","20120531","20120531","Geen verstrekking in Open Data","19085","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op r. schroefveerkoker onder motorkap","1750","SD","Af-fabriek gasinstallatie","e2*2001/116*0314*54","HSD8T","HSD8T5","0","0.06","267","Ja","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Nee","2024-05-31T00:00:00.000","2024-01-30T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NRB6","Personenauto","DACIA","DUSTER","20231223",,"5123","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1225","1800","1325","660","1500","20101101","20101101","Geen verstrekking in Open Data","19975","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1800","SD",,"e2*2001/116*0314*38","HSDAR","HSDARN","0","0.06","267","Ja","Nee",,"Nee","3300","0",,"2023","Onlogisch","04","Nee","2023-12-23T00:00:00.000",,"2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SKK8","Personenauto","DACIA","DUSTER","20221117",,"6643","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1800","1375","660","1500","20111021","20111021","Geen verstrekking in Open Data","20425","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1800","SD","G3 gasinstallatie","e2*2001/116*0314*47","HSDAR","HSDARN","0","0.06","267","Ja","Nee",,"Nee","3300","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-11-17T00:00:00.000",,"2011-10-21T00:00:00.000","2011-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NSN6","Personenauto","DACIA","DUSTER","20230928",,"3950","stationwagen","5","WIT","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20101105","20101105","Geen verstrekking in Open Data","16885","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*39","HSDAM","HSDAM5","0","0.06","267","Ja","Nee",,"Nee","2910","0",,"2023","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PRV3","Personenauto","DACIA","DUSTER","20231107",,"4310","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20110321","20110321","Geen verstrekking in Open Data","15535","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*44","HSDCM","HSDCM5","0","0.06","267","Ja","Nee",,"Nee","2910","0","0.00","2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2011-03-21T00:00:00.000","2011-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RNK3","Personenauto","DACIA","DUSTER","20230204",,"4503","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20110701","20110701","Geen verstrekking in Open Data","16935","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*45","HSDCM","HSDCM5","0","0.06","267","Ja","Nee",,"Nee","2910","0","0.00","2022","Logisch","00","Nee","2023-02-04T00:00:00.000",,"2011-07-01T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NXT3","Personenauto","DACIA","DUSTER","20231013",,"5962","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1180","1755","1280","640","1200","20101220","20101220","Geen verstrekking in Open Data","22070","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1755","SD",,"e2*2001/116*0314*40","HSDAC","HSDAC6","0","0.06","267","Ja","Nee",,"Nee","2955","0","0.00","2023","Logisch","00","Nee","2023-10-13T00:00:00.000",,"2010-12-20T00:00:00.000","2010-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SPL1","Personenauto","DACIA","DUSTER","20230217",,"7247","stationwagen","5","WIT","Niet geregistreerd","4","1461","1269","1844","1369","680","1500","20111112","20111112","Geen verstrekking in Open Data","24060","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1844","SD",,"e2*2001/116*0314*47","HSDAC","HSDACN","0","0.06","267","Ja","Nee",,"Nee","3344","0","0.00","2022","Logisch","00","Nee","2023-02-17T00:00:00.000",,"2011-11-12T00:00:00.000","2011-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NDB9","Personenauto","DACIA","DUSTER","20240611",,"4285","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20100814","20100814","Geen verstrekking in Open Data","18675","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*36","HSDAM","HSDAM5","0","0.06","267","Ja","Nee",,"Nee","2910","0",,"2023","Onlogisch","04","Nee","2024-06-11T00:00:00.000",,"2010-08-14T00:00:00.000","2010-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NHF7","Personenauto","DACIA","DUSTER","20231014",,"4919","stationwagen","5","WIT","Niet geregistreerd","4","1598","1225","1800","1325","660","1500","20100910","20100910","Geen verstrekking in Open Data","18885","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1800","SD",,"e2*2001/116*0314*36","HSDAR","HSDARN","0","0.06","267","Ja","Nee",,"Nee","3300","0",,"2023","Logisch","00","Nee","2023-10-14T00:00:00.000",,"2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NSN6","Personenauto","DACIA","DUSTER","20230920",,"3763","stationwagen","5","WIT","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20101109","20101109","Geen verstrekking in Open Data","15885","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*39","HSDAM","HSDAM5","0","0.06","267","Ja","Nee",,"Nee","2910","0",,"2022","Logisch","00","Nee","2023-09-20T00:00:00.000",,"2010-11-09T00:00:00.000","2010-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NVH5","Personenauto","DACIA","DUSTER","20230412",,"4284","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20110104","20110104","Geen verstrekking in Open Data","18670","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*36","HSDAM","HSDAM5","0","0.06","267","Ja","Nee",,"Nee","2910","0",,"2023","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PNB4","Personenauto","DACIA","DUSTER","20240815",,"4708","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20110301","20110301","Geen verstrekking in Open Data","18425","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*42","HSDCM","HSDCM5","0","0.06","267","Ja","Nee",,"Nee","2910","0","0.00","2023","Logisch","00","Nee","2024-08-15T00:00:00.000",,"2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RSX1","Personenauto","DACIA","DUSTER","20230822",,"4650","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20110725","20110725","Geen verstrekking in Open Data","18005","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*45","HSDCM","HSDCM5","0","0.06","267","Ja","Nee",,"Nee","2910","0","0.00","2023","Logisch","00","Nee","2023-08-22T00:00:00.000",,"2011-07-25T00:00:00.000","2011-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PRD1","Personenauto","DACIA","DUSTER","20240105",,"4317","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20110316","20110316","Geen verstrekking in Open Data","15585","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*43","HSDCM","HSDCM5","0","0.06","267","Ja","Nee",,"Nee","2910","0","0.00","2023","Logisch","00","Nee","2024-01-05T00:00:00.000",,"2011-03-16T00:00:00.000","2011-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RBX6","Personenauto","DACIA","DUSTER","20240911",,"6643","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1225","1800","1325","660","1500","20110427","20110427","Geen verstrekking in Open Data","20425","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1800","SD",,"e2*2001/116*0314*40","HSDAR","HSDARN","0","0.06","267","Ja","Nee",,"Nee","3300","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-09-11T00:00:00.000",,"2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SLB5","Personenauto","DACIA","DUSTER","20220927",,"4718","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20111020","20111020","Geen verstrekking in Open Data","18500","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*45","HSDCM","HSDCM5","0","0.06","267","Ja","Nee",,"Nee","2910","0","0.00","2022","Logisch","00","Nee","2022-09-27T00:00:00.000",,"2011-10-20T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SZP5","Personenauto","DACIA","DUSTER","20250117","20220211","4678","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20120111","20120111","Geen verstrekking in Open Data","18210","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*49","HSDCM","HSDCM5","0","0.06","267","Ja","Nee",,"Nee","2910","0","0.00","2024","Logisch","00","Nee","2025-01-17T00:00:00.000","2022-02-11T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NVN9","Personenauto","DACIA","DUSTER","20221220",,"4136","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20101129","20101129","Geen verstrekking in Open Data","17880","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*40","HSDAM","HSDAM5","0","0.06","267","Ja","Nee",,"Nee","2910","0","0.00","2023","Onlogisch","04","Nee","2022-12-20T00:00:00.000",,"2010-11-29T00:00:00.000","2010-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PKH7","Personenauto","DACIA","DUSTER","20240305","20240319","4433","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20110212","20110212","Geen verstrekking in Open Data","16430","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*42","HSDCM","HSDCM5","0","0.06","267","Ja","Nee",,"Nee","2910","0","0.00","2024","Logisch","00","Nee","2024-03-05T00:00:00.000","2024-03-19T00:00:00.000","2011-02-12T00:00:00.000","2011-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PNB4","Personenauto","DACIA","DUSTER","20240324","20240317","4694","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20110225","20110225","Geen verstrekking in Open Data","18325","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*42","HSDCM","HSDCM5","0","0.06","267","Ja","Nee",,"Nee","2910","0","0.00","2024","Logisch","00","Nee","2024-03-24T00:00:00.000","2024-03-17T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XVK3","Personenauto","DACIA","DUSTER","20230416",,"6437","stationwagen","5","BRUIN","Niet geregistreerd","4","1461","1180","1755","1280","640","1200","20111108","20120816","Geen verstrekking in Open Data","20390","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1755","SD",,"e2*2001/116*0314*47","HSDAC","HSDAC6","0","0.06","267","Ja","Nee",,"Nee","2955","0","0.00","2022","Geen oordeel","05","Nee","2023-04-16T00:00:00.000",,"2011-11-08T00:00:00.000","2012-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LKJ1","Personenauto","DACIA","DUSTER","20230524",,"3948","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1135","1710","1235","615","1200","20100511","20100511","Geen verstrekking in Open Data","16875","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1710","SD",,"e2*2001/116*0314*32","HSDAM","HSDAM5","0","0.06","267","Ja","Nee",,"Nee","2910","0",,"2022","Logisch","00","Nee","2023-05-24T00:00:00.000",,"2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NZX5","Personenauto","DACIA","DUSTER","20240113",,"5105","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1225","1800","1325","660","1500","20110113","20110113","Geen verstrekking in Open Data","19880","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1800","SD",,"e2*2001/116*0314*40","HSDAR","HSDARN","0","0.06","267","Ja","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Nee","2024-01-13T00:00:00.000",,"2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"