"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK99XG","Oplegger","ATM","PO 13/27","20250706","20090708",,"open wagen",,"N.v.t.","N.v.t.",,,"8470","40000",,,,"20090702","20090702","Geen verstrekking in Open Data",,"N.v.t.","100","31530",,,,,,,"1200",,,"1360","254","O4",,,"r. balk v.","40000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2009-07-08T00:00:00.000","2009-07-02T00:00:00.000","2009-07-02T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK02XG","Oplegger","ATM","PO 13/27","20250717","20090702",,"open wagen",,"N.v.t.","N.v.t.",,,"8470","40000",,,,"20090625","20090625","Geen verstrekking in Open Data",,"N.v.t.","100","31530",,,,,,,"1200",,,"1360","254","O4",,,"r. dwarsbalk v. hart koppeling","40000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-17T00:00:00.000","2009-07-02T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK33VY","Oplegger","ATM","PO 13/27","20250612","20090611",,"open wagen",,"N.v.t.","N.v.t.",,,"8470","40000",,,,"20090609","20090609","Geen verstrekking in Open Data",,"N.v.t.","100","31530",,,,,,,,,,,"254","O4",,,"r. dwarsbalk v. hart koppeling","40000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2009-06-11T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD19TX","Oplegger","ATM","OSD 15 24","20240328","20180116",,"open wagen",,"N.v.t.","N.v.t.",,,"7110","39000",,,,"19960215","19960215","Geen verstrekking in Open Data",,"N.v.t.","100","31890",,,,,,,"1195",,,,"250","O4",,,"tegen r. balk 125 cm v. hart koppeling","39000",,,,,,,,"936","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-28T00:00:00.000","2018-01-16T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD42BG","Oplegger","ATM","OSD 39","20240707","20190902",,"open wagen",,"N.v.t.","N.v.t.",,,"9440","39000",,,,"19930120","19930120","Geen verstrekking in Open Data",,"N.v.t.","100","29560",,,,,,,"1165",,,,"250","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,,,"936","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2019-09-02T00:00:00.000","1993-01-20T00:00:00.000","1993-01-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD51RX","Oplegger","ATM","OT 12 20","20250208","20021102",,"open wagen",,"N.v.t.","N.v.t.",,,"8020","34000",,,,"19950922","19950922","Geen verstrekking in Open Data",,"N.v.t.","100","25980",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 110 cm v. hart koppeling","34000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2002-11-02T00:00:00.000","1995-09-22T00:00:00.000","1995-09-22T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF2250","Oplegger","ATM","OTS 36","20091213",,,"open wagen",,"N.v.t.","N.v.t.",,,"8000","39000",,,,"19840628","19840628","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,,,"1150",,,,"249","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"855","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-12-13T00:00:00.000",,"1984-06-28T00:00:00.000","1984-06-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF7824","Oplegger","ATM","ODL 35","20250523","20070127",,"open wagen",,"N.v.t.","N.v.t.",,,"8010","35000",,,,"19850715","19850715","Geen verstrekking in Open Data",,"N.v.t.","100","26990",,,,,,,"1141",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","35000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2007-01-27T00:00:00.000","1985-07-15T00:00:00.000","1985-07-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG54TV","Oplegger","ATM","OSD 18/27","20240809","20240306",,"open wagen",,"N.v.t.","N.v.t.",,,"10290","45000",,,,"20011206","20011206","Geen verstrekking in Open Data",,"N.v.t.","100","34710",,,,,,,"1198",,,"1375","254","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2024-03-06T00:00:00.000","2001-12-06T00:00:00.000","2001-12-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG69KF","Oplegger","ATM","OSD 17/28","20250324","20210713",,"open wagen",,"N.v.t.","N.v.t.",,,"11134","45000",,,,"20001005","20001005","Geen verstrekking in Open Data",,"N.v.t.","100","33866",,,,,,,"1195",,,"1345","253","O4",,,"r. tegen voorzyde voorste dwarsbalk","45000",,,,,,,,"975","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2021-07-13T00:00:00.000","2000-10-05T00:00:00.000","2000-10-05T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK13XB","Oplegger","ATM","PO 13/27","20240919","20090611",,"open wagen",,"N.v.t.","N.v.t.",,,"8470","40000",,,,"20090609","20090609","Geen verstrekking in Open Data",,"N.v.t.","100","31530",,,,,,,"1200",,,"1360","254","O4",,,"r. dwarsbalk v. hart koppeling","40000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2009-06-11T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
