"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09BJKP","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20240707","20240417",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20030626","20030626","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Ja","Nee",,"Nee","2500",,,"2024","Logisch","00","Nee","2024-07-07T00:00:00.000","2024-04-17T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VKB5","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT. E4","20230818",,"4143","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20070928","20070928","Geen verstrekking in Open Data",,"Nee",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Ja","Nee",,"Nee","2500",,,"2022","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BRSP","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20240208","20231111",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20041213","20041213","Geen verstrekking in Open Data",,"Ja",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Ja","Nee",,"Nee","2500",,,"2024","Logisch","00","Nee","2024-02-08T00:00:00.000","2023-11-11T00:00:00.000","2004-12-13T00:00:00.000","2004-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BJDF","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20240612",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20030528","20030528","Geen verstrekking in Open Data",,"Nee",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Ja","Nee",,"Nee","2500",,,"2024","Logisch","00","Nee","2024-06-12T00:00:00.000",,"2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BJVP","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20231031",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20030901","20030901","Geen verstrekking in Open Data",,"Nee",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Ja","Nee",,"Nee","2500",,,"2023","Logisch","00","Nee","2023-10-31T00:00:00.000",,"2003-09-01T00:00:00.000","2003-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BRHD","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20230707",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1102","1620","1202","530",,"20041026","20041026","Geen verstrekking in Open Data",,"Nee",,"518",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,"G3 gasinstallatie",,,,"0","0.06","260","Ja","Nee",,"Nee","2500",,,"2022","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BVVG","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20221012",,"4804","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20060114","20060114","Geen verstrekking in Open Data",,"Nee",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Ja","Nee",,"Nee","2500",,,"2022","Logisch","00","Nee","2022-10-12T00:00:00.000",,"2006-01-14T00:00:00.000","2006-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SKV6","Personenauto","RENAULT","KANGOO 1.6 16V AUT. E4",,,"4416","MPV","5","GEEL","Niet geregistreerd","4","1598","1206","1570","1306","530","880","20070214","20070214","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"onder r. voorzitting op dwarsbalk","1570",,"G3 gasinstallatie",,,,,"0.05","260","Ja","Nee",,"Nee","2500",,,"2022","Logisch","00","Nee",,,"2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BSGF","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20240603",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1150","1620","1250","530",,"20050128","20050128","Geen verstrekking in Open Data",,"Nee",,"470",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,"G3 gasinstallatie",,,,"0","0.06","260","Ja","Nee",,"Nee","2500",,,"2023","Logisch","00","Nee","2024-06-03T00:00:00.000",,"2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BLDV","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20240425",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1114","1620","1214","530",,"20040202","20040202","Geen verstrekking in Open Data",,"Nee",,"506",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,"G3 gasinstallatie",,,,"0","0.06","260","Ja","Nee",,"Nee","2500",,,"2023","Logisch","00","Nee","2024-04-25T00:00:00.000",,"2004-02-02T00:00:00.000","2004-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BRTT","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT","20240531",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1230","1620","1330","530",,"20050228","20050228","Geen verstrekking in Open Data",,"Nee",,"390",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2500",,,"2024","Logisch","00","Nee","2024-05-31T00:00:00.000",,"2005-02-28T00:00:00.000","2005-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BPKP","Bedrijfsauto","RENAULT","KANGOO 1.6 16V AUT",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1070","1620","1170","530",,"20040806","20040806","Geen verstrekking in Open Data",,"Nee",,"550",,"880","880",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,"0","0.06","260","Ja","Nee",,"Nee","2500",,,"2022","Logisch","00","Nee",,,"2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
