"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WDXS","Aanhangwagen","WEIJER","WC 2000",,"20160105",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"970","2000",,,,"20090619","20090619","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,,,"534",,,,"225","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"382","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-05T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WP01","Aanhangwagen","WEIJER","WP 2000-O",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19870115","19870115","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","493",,,,"188","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1987-01-15T00:00:00.000","1987-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WDLK","Aanhangwagen","WEIJER","WG 1000",,"20090225",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"530","1000",,,,"20090225","20090225","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,,,"426",,,,"196","O2",,,"trekdriehoek r.","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-02-25T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WV14","Aanhangwagen","WEIJER","WP2000",,"20030618",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19880321","19880321","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","401",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-18T00:00:00.000","1988-03-21T00:00:00.000","1988-03-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WV15","Aanhangwagen","WEIJER","WP2000",,"20030910",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19880501","19880501","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","401",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-10T00:00:00.000","1988-05-01T00:00:00.000","1988-05-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WN18","Aanhangwagen","WEIJER","WP2000",,"20030104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19860813","19860813","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,"2","394",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-04T00:00:00.000","1986-08-13T00:00:00.000","1986-08-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WDBP","Aanhangwagen","WEIJER","WC 2000",,"20081022",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1030","2500",,,,"20081022","20081022","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"530",,,,"248","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2500",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-22T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WBDD","Aanhangwagen","WEIJER","WG 1000",,"20080401",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"630","1000",,,,"20080401","20080401","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,,,"421",,,,"175","O2",,,"r. op trekdriehoek a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-04-01T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WFVH","Aanhangwagen","WEIJER","WD35-2",,"20100413",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2090","3500",,,,"20100413","20100413","Geen verstrekking in Open Data",,"N.v.t.","100","1410",,,,,,,"965",,,,"255","O2",,,"tegen r. balk 050 cm v. achteras","3500",,,,,,,,"561","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-13T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WHHS","Aanhangwagen","WEIJER","WG 2000",,"20110726",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"616","2000",,,,"20110726","20110726","Geen verstrekking in Open Data",,"N.v.t.","100","1384",,,,,"0","0","423","0",,"0","202","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-07-26T00:00:00.000","2011-07-26T00:00:00.000","2011-07-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WHHS","Aanhangwagen","WEIJER","WG 2000",,"20110726",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"616","2000",,,,"20110726","20110726","Geen verstrekking in Open Data",,"N.v.t.","100","1384",,,,,"0","0","423","0",,"0","202","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-07-26T00:00:00.000","2011-07-26T00:00:00.000","2011-07-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WJ77","Aanhangwagen","WEIJER","WP 1200",,"20030701",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1200",,,,"19851030","19851030","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,"2","353",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-01T00:00:00.000","1985-10-30T00:00:00.000","1985-10-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1717WX","Aanhangwagen","WEIJER","W 1700",,"20211208",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"672","1440",,,,"19740208","19740208","Geen verstrekking in Open Data",,"N.v.t.","100","768",,,,,,"2","377",,,,"172","O2",,,"tegen r. balk 055 cm a. hart koppeling","1440",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-08T00:00:00.000","1974-02-08T00:00:00.000","1974-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WHHS","Aanhangwagen","WEIJER","WG 2000",,"20110726",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"616","2000",,,,"20110726","20110726","Geen verstrekking in Open Data",,"N.v.t.","100","1384",,,,,"0","0","423","0",,"0","202","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-07-26T00:00:00.000","2011-07-26T00:00:00.000","2011-07-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WHHS","Aanhangwagen","WEIJER","WG 2000",,"20110726",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"616","2000",,,,"20110726","20110726","Geen verstrekking in Open Data",,"N.v.t.","100","1384",,,,,"0","0","423","0",,"0","202","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-07-26T00:00:00.000","2011-07-26T00:00:00.000","2011-07-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WHZJ","Aanhangwagen","WEIJER","W2",,"20120215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1500","2500",,,,"20120215","20120215","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,"0","4","662","0",,"0","240","O2",,,"r. balk","2500","W2",,"e4*2007/46*0337*00","2600 PU","G","0",,"450","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-02-15T00:00:00.000","2012-02-15T00:00:00.000","2012-02-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WDTJ","Aanhangwagen","WEIJER","WP 2500",,"20090508",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1290","2500",,,,"20090508","20090508","Geen verstrekking in Open Data",,"N.v.t.","100","1210",,,,,,,"668",,,,"230","O2",,,"r. balk","2500",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-08T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WDXD","Aanhangwagen","WEIJER","WD 3500",,"20151001",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2290","3500",,,,"20090603","20090603","Geen verstrekking in Open Data",,"N.v.t.","100","1210",,,,,,"6","915",,,,"251","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-01T00:00:00.000","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WJHP","Aanhangwagen","WEIJER","W2",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1413","2800",,,,"20120522","20120522","Geen verstrekking in Open Data",,"N.v.t.","100","1387",,,,,"0","4","666","0",,"0","254","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*00","3500 BC","G","0",,"490","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2012-05-22T00:00:00.000","2012-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WF81","Aanhangwagen","WEIJER","WP 2000",,"20030212",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"590","2000",,,,"19850306","19850306","Geen verstrekking in Open Data",,"N.v.t.","100","1410",,,,,,"2","395",,,,"222","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-12T00:00:00.000","1985-03-06T00:00:00.000","1985-03-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WBFD","Aanhangwagen","WEIJER","WP 2500",,"20081209",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1260","2500",,,,"20080410","20080410","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,,"619",,,,"224","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-12-09T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WLJR","Aanhangwagen","WEIJER","W1",,"20141016",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"520","1000",,,,"20141016","20141016","Geen verstrekking in Open Data",,"N.v.t.","100","480",,,,,"0","2","417","0",,"0","200","O2",,,"r. balk","1300","W1",,"e4*2007/46*0459*02","1300 BC","G","0",,"276","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-10-16T00:00:00.000","2014-10-16T00:00:00.000","2014-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WBPN","Aanhangwagen","WEIJER","WG 1500",,"20180916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"510","1500",,,,"20080627","20080627","Geen verstrekking in Open Data",,"N.v.t.","100","990",,,,,,,"369",,,,"193","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-16T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WDXG","Aanhangwagen","WEIJER","WG 3500",,"20221016",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1740","3500",,,,"20090612","20090612","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,,,"682",,,,"250","O2",,,"trekdriehoek r.","3500",,,,,,,,"468","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-16T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WHKJ","Aanhangwagen","WEIJER","WG 1300",,"20230519",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"545","1300",,,,"20110907","20110907","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,"0","0","432","0",,"435","200","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-19T00:00:00.000","2011-09-07T00:00:00.000","2011-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WBJX","Aanhangwagen","WEIJER","WG 2000",,"20220127",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"584","2000",,,,"20080521","20080521","Geen verstrekking in Open Data",,"N.v.t.","100","1416",,,,,"0","0","423","0",,"0","182","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-01-27T00:00:00.000","2008-05-21T00:00:00.000","2008-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WGJT","Aanhangwagen","WEIJER","WG 1300",,"20100913",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"400","1300",,,,"20100913","20100913","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,,"325",,,,"182","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,,,"240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-13T00:00:00.000","2010-09-13T00:00:00.000","2010-09-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WDZB","Aanhangwagen","WEIJER","WP 2500",,"20230206",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1450","2500",,,,"20090702","20090702","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,,,"668",,,,"240","O2",,,"tegen r. balk 050 cm a. hart koppeling","2500",,,,,,,,"436","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-06T00:00:00.000","2009-07-02T00:00:00.000","2009-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WDTR","Aanhangwagen","WEIJER","WG 2000",,"20170117",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"616","2000",,,,"20090605","20090605","Geen verstrekking in Open Data",,"N.v.t.","100","1384",,,,,"0","0","423","0",,"0","202","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-01-17T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WKJT","Aanhangwagen","WEIJER","W2",,"20130829",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1085","2500",,,,"20130829","20130829","Geen verstrekking in Open Data",,"N.v.t.","100","1415",,,,,"0","4","585","0",,"0","206","O2",,,"r. balk","2500","W2",,"e4*2007/46*0337*00","2500 PU","G","0",,"385","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-29T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"