"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WFZ4","Middenasaanhangwagen","PIJNAPPEL","PTK-1500",,"20221013",,"kipper",,"N.v.t.","N.v.t.",,,"520","1500",,,,"20221013","20221013","Geen verstrekking in Open Data",,"N.v.t.","130","980",,,,,,"2","381",,,"383","164","O2",,,,"1500","PTK-1500",,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-13T00:00:00.000","2022-10-13T00:00:00.000","2022-10-13T00:00:00.000",,"75",,,,,,,,,"147",,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WZZV","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20230309",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20230309","20230309","Geen verstrekking in Open Data",,"N.v.t.","130","2580",,,,,,"4","450",,,"453","186","O2",,,,"3500","PTK-3500",,,,,,,"342","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000",,"100",,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPJH","Middenasaanhangwagen","PIJNAPPEL","PTK-2600",,"20160803",,"kipper",,"N.v.t.","N.v.t.",,,"680","2600",,,,"20160803","20160803","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"436",,,,"186","O2",,,"r. balk a. hart koppeling","2600","PTK-2600",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-03T00:00:00.000","2016-08-03T00:00:00.000","2016-08-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WRST","Middenasaanhangwagen","PIJNAPPEL","PTK-2600",,"20180201",,"kipper",,"N.v.t.","N.v.t.",,,"780","2600",,,,"20180201","20180201","Geen verstrekking in Open Data",,"N.v.t.","130","1820",,,,,,,"436",,,,"186","O2",,,"r. tegen balk","2600","PTK-2600",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-01T00:00:00.000","2018-02-01T00:00:00.000","2018-02-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WKN2","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20240308",,"kipper",,"N.v.t.","N.v.t.",,,"840","3500",,,,"20240308","20240308","Geen verstrekking in Open Data",,"N.v.t.","130","2660",,,,,,"4","450",,,"453","186","O2",,,,"3500","PTK-3500",,,,,,,"342","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,"100",,,,,,,,,"148",,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WDK2","Middenasaanhangwagen","PIJNAPPEL","PTK-1500",,"20220225",,"kipper",,"N.v.t.","N.v.t.",,,"520","1500",,,,"20220225","20220225","Geen verstrekking in Open Data",,"N.v.t.","130","980",,,,,,"2","380",,,"383","164","O2",,,,"1500","PTK-1500",,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,"75",,,,,,,,,"147",,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WDK2","Middenasaanhangwagen","PIJNAPPEL","PTK-1500",,"20220203",,"kipper",,"N.v.t.","N.v.t.",,,"520","1500",,,,"20220203","20220203","Geen verstrekking in Open Data",,"N.v.t.","130","980",,,,,,"2","380",,,"383","164","O2",,,,"1500","PTK-1500",,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-03T00:00:00.000","2022-02-03T00:00:00.000","2022-02-03T00:00:00.000",,"75",,,,,,,,,"147",,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WSKN","Middenasaanhangwagen","PIJNAPPEL","PTK-2600",,"20180615",,"kipper",,"N.v.t.","N.v.t.",,,"780","2600",,,,"20180615","20180615","Geen verstrekking in Open Data",,"N.v.t.","130","1820",,,,,,,"437",,,,"186","O2",,,"r. balk","2600","PTK-2600",,,,,,,"322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-15T00:00:00.000","2018-06-15T00:00:00.000","2018-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WTBP","Middenasaanhangwagen","PIJNAPPEL","PTK-1500",,"20210323",,"kipper",,"N.v.t.","N.v.t.",,,"520","1500",,,,"20200704","20200704","Geen verstrekking in Open Data",,"N.v.t.","130","980",,,,,,,"378",,,,"164","O2",,,"r. balk v. achteras","1500","PTK-1500",,,,,,,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-23T00:00:00.000","2020-07-04T00:00:00.000","2020-07-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WFR8","Middenasaanhangwagen","PIJNAPPEL","PTK-2600",,"20220712",,"kipper",,"N.v.t.","N.v.t.",,,"840","2600",,,,"20220712","20220712","Geen verstrekking in Open Data",,"N.v.t.","130","1760",,,,,,"4","437",,,"440","186","O2",,,,"2600","PTK-2600",,,,,,,"328","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-12T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,"100",,,,,,,,,"153",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WVZV","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20200330",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20200330","20200330","Geen verstrekking in Open Data",,"N.v.t.","130","2580",,,,,,"4","452",,,"455","186","O2",,,,"3500","PTK-3500",,,,,,,"344","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-30T00:00:00.000","2020-03-30T00:00:00.000","2020-03-30T00:00:00.000",,"100",,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WFR8","Middenasaanhangwagen","PIJNAPPEL","PTK 2600",,"20220712",,"kipper",,"N.v.t.","N.v.t.",,,"840","2600",,,,"20220712","20220712","Geen verstrekking in Open Data",,"N.v.t.","130","1760",,,,,,"4","437",,,"440","186","O2",,,,"2600","PTK 2600",,,,,,,"328","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-12T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,"100",,,,,,,,,"153",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WNSF","Middenasaanhangwagen","PIJNAPPEL","PTK-3500-1",,"20160212",,"kipper",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20160212","20160212","Geen verstrekking in Open Data",,"N.v.t.","100","2840",,,,,,,"432",,,,"176","O2",,,"r. tegen balk","3500","PTK-3500-1",,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-12T00:00:00.000","2016-02-12T00:00:00.000","2016-02-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WZVD","Middenasaanhangwagen","PIJNAPPEL","PTK-2600",,"20210622",,"kipper",,"N.v.t.","N.v.t.",,,"840","2600",,,,"20210622","20210622","Geen verstrekking in Open Data",,"N.v.t.","130","1760",,,,,,"4","437",,,"440","186","O2",,,,"2600","PTK-2600",,,,,,,"322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-22T00:00:00.000","2021-06-22T00:00:00.000","2021-06-22T00:00:00.000",,"100",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WDK2","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20220203",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20220203","20220203","Geen verstrekking in Open Data",,"N.v.t.","130","2580",,,,,,"4","451",,,"454","186","O2",,,,"3500","PTK-3500",,,,,,,"342","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-03T00:00:00.000","2022-02-03T00:00:00.000","2022-02-03T00:00:00.000",,"100",,,,,,,,,"160",,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WDK2","Middenasaanhangwagen","PIJNAPPEL","PTK-3500-2",,,,"kipper",,"N.v.t.","N.v.t.",,,"1020","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2480",,,,,,"4","505",,,"508","200","O2",,,,"3500","PTK-3500-2",,,,,,,"371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"171",,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WSFT","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20180319",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20180319","20180319","Geen verstrekking in Open Data",,"N.v.t.","130","2580",,,,,,,"451",,,,"186","O2",,,"r. balk v. achteras","3500","PTK-3500",,,,,,,"344","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-19T00:00:00.000","2018-03-19T00:00:00.000","2018-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WRST","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20171012",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20171012","20171012","Geen verstrekking in Open Data",,"N.v.t.","130","2580",,,,,,,"451",,,,"186","O2",,,"r. tegen balk","3500","PTK-3500",,,,,,,"344","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-12T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WSRS","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20200218",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20180622","20180622","Geen verstrekking in Open Data",,"N.v.t.","130","2580",,,,,,,"451",,,,"182","O2",,,"r. balk v. achteras","3500","PTK-3500",,,,,,,"342","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-18T00:00:00.000","2018-06-22T00:00:00.000","2018-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WKTD","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20150115",,"kipper",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20140227","20140227","Geen verstrekking in Open Data",,"N.v.t.","100","2620",,,,,,,"451",,,,"182","O2",,,"r. balk v. achteras","3500","PTK-3500",,,,,,,"342","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-15T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WJKF","Middenasaanhangwagen","PIJNAPPEL","PTK-2600",,"20220406",,"kipper",,"N.v.t.","N.v.t.",,,"620","2600",,,,"20210125","20220406","Geen verstrekking in Open Data",,"N.v.t.","130","1980",,,,,,"4","422",,,"425","164","O2",,,,"2600",,,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-06T00:00:00.000","2021-01-25T00:00:00.000","2022-04-06T00:00:00.000",,"100",,,,,,,,,"155",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WVBZ","Middenasaanhangwagen","PIJNAPPEL","PTK-3500-2",,"20190702",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20190702","20190702","Geen verstrekking in Open Data",,"N.v.t.","130","2580",,,,,,,"505",,,,"201","O2",,,"r. balk v. achteras","3500","PTK-3500-2",,,,,,,"369","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-02T00:00:00.000","2019-07-02T00:00:00.000","2019-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WXXD","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20210414",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20210414","20210414","Geen verstrekking in Open Data",,"N.v.t.","130","2580",,,,,,"4","450",,,"453","186","O2",,,,"3500","PTK-3500",,,,,,,"342","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000",,"100",,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WVSH","Middenasaanhangwagen","PIJNAPPEL","PTK-2600",,"20200828",,"kipper",,"N.v.t.","N.v.t.",,,"780","2600",,,,"20200828","20200828","Geen verstrekking in Open Data",,"N.v.t.","130","1820",,,,,,"4","436",,,,"186","O2",,,"r. balk v. achteras","2600","PTK-2600",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WSRS","Middenasaanhangwagen","PIJNAPPEL","PTK-1500",,"20180621",,"kipper",,"N.v.t.","N.v.t.",,,"580","1500",,,,"20180621","20180621","Geen verstrekking in Open Data",,"N.v.t.","130","920",,,,,,,"378",,,,"164","O2",,,"r. balk v. achteras","1500","PTK-1500",,,,,,,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-21T00:00:00.000","2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WNGG","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20150814",,"kipper",,"N.v.t.","N.v.t.",,,"840","3500",,,,"20150814","20150814","Geen verstrekking in Open Data",,"N.v.t.","100","2660",,,,,,,"451",,,,"186","O2",,,"r. tegen balk","3500","PTK-3500",,,,,,,"344","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-14T00:00:00.000","2015-08-14T00:00:00.000","2015-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WHG9","Middenasaanhangwagen","PIJNAPPEL","PTK-1500",,"20230323",,"kipper",,"N.v.t.","N.v.t.",,,"560","1500",,,,"20230323","20230323","Geen verstrekking in Open Data",,"N.v.t.","130","940",,,,,,"2","379",,,"382","161","O2",,,,"1500","PTK-1500",,,,,,,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,"75",,,,,,,,,"116",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WKB1","Middenasaanhangwagen","PIJNAPPEL","PTK-3500-1",,"20240213",,"kipper",,"N.v.t.","N.v.t.",,,"800","3500",,,,"20240213","20240213","Geen verstrekking in Open Data",,"N.v.t.","130","2700",,,,,,"4","431",,,"434","176","O2",,,,"3500","PTK-3500-1",,,,,,,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000",,"100",,,,,,,,,"119",,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WTBN","Middenasaanhangwagen","PIJNAPPEL","PTK-2600",,"20181005",,"kipper",,"N.v.t.","N.v.t.",,,"800","2600",,,,"20181005","20181005","Geen verstrekking in Open Data",,"N.v.t.","130","1800",,,,,,,"420",,,,"165","O2",,,"r. balk v. achteras","2600","PTK-2600",,,,,,,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-05T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WBG5","Middenasaanhangwagen","PIJNAPPEL","PTK-2600",,"20220216",,"kipper",,"N.v.t.","N.v.t.",,,"840","2600",,,,"20220216","20220216","Geen verstrekking in Open Data",,"N.v.t.","130","1760",,,,,,"4","437",,,"440","186","O2",,,"r. tegen balk","2600","PTK-2600",,,,,,,"322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-16T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"