"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF19SF","Oplegger","SOR IBERICA","SP71","20230916",,,"koelwagen",,"N.v.t.","N.v.t.",,,"8840","40000",,,,"19980917","19980917","Geen verstrekking in Open Data",,"N.v.t.","100","31160",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","40000",,,,,,,,"906","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-16T00:00:00.000",,"1998-09-17T00:00:00.000","1998-09-17T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG26ZB","Oplegger","SOR IBERICA","SP71",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","40000",,,,"20020819","20020819","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"r. balk a. hart koppeling","40000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-08-19T00:00:00.000","2002-08-19T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH39GX","Oplegger","SOR IBERICA","SP91",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6540","40000",,,,"20030717","20030717","Geen verstrekking in Open Data",,"N.v.t.","100","33460",,,,,,,"1200",,,"1390","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","40000",,,,,,,,"906","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH81ZZ","Oplegger","SOR IBERICA","SP71","20221026",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20051026","20051026","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-10-26T00:00:00.000",,"2005-10-26T00:00:00.000","2005-10-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH88ZX","Oplegger","SOR IBERICA","SP71",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20051008","20051008","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-10-08T00:00:00.000","2005-10-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ35TK","Oplegger","SOR IBERICA","SP71","20230408",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8720","31000",,,,"20070406","20070406","Geen verstrekking in Open Data",,"N.v.t.","100","22280",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","31000",,,,,,,,"890","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-08T00:00:00.000",,"2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ42FR","Oplegger","SOR IBERICA","SP71","20230404",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20060306","20060306","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-04-04T00:00:00.000",,"2006-03-06T00:00:00.000","2006-03-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ47FR","Oplegger","SOR IBERICA","SP71","20240217","20201014",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20060306","20060306","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-17T00:00:00.000","2020-10-14T00:00:00.000","2006-03-06T00:00:00.000","2006-03-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ57RZ","Oplegger","SOR IBERICA","SP71","20231102",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20070404","20070404","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-02T00:00:00.000",,"2007-04-04T00:00:00.000","2007-04-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ71FG","Oplegger","SOR IBERICA","SP71-2E","20240301",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","33000",,,,"20061204","20061204","Geen verstrekking in Open Data",,"N.v.t.","100","25200",,,,,"0","0","967","0",,"1171","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","33000",,,,,,"0",,"767","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-01T00:00:00.000",,"2006-12-04T00:00:00.000","2006-12-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ72YK","Oplegger","SOR IBERICA","SP71",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20071105","20071105","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-11-05T00:00:00.000","2007-11-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ73YK","Oplegger","SOR IBERICA","SP71","20221125",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20071109","20071109","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-11-25T00:00:00.000",,"2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ77HT","Oplegger","SOR IBERICA","SP71",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20060524","20060524","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"r. balk v. achteras","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ79HT","Oplegger","SOR IBERICA","SP71","20221019",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20060524","20060524","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-10-19T00:00:00.000",,"2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ88DL","Oplegger","SOR IBERICA","SP71-2E","20241101","20240221",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","33000",,,,"20060220","20060220","Geen verstrekking in Open Data",,"N.v.t.","100","25200",,,,,"0","0","967","0",,"1171","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","33000",,,,,,"0",,"767","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-11-01T00:00:00.000","2024-02-21T00:00:00.000","2006-02-20T00:00:00.000","2006-02-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ93ZL","Oplegger","SOR IBERICA","SP71","20221122",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20071122","20071122","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-11-22T00:00:00.000",,"2007-11-22T00:00:00.000","2007-11-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ96ZL","Oplegger","SOR IBERICA","SP71","20221116",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20071105","20071105","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-11-16T00:00:00.000",,"2007-11-05T00:00:00.000","2007-11-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK10SV","Oplegger","SOR IBERICA","SP71","20230311",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20081205","20081205","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-11T00:00:00.000",,"2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK12SV","Oplegger","SOR IBERICA","SP71",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20081205","20081205","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK28PZ","Oplegger","SOR IBERICA","SP71","20231022","20240117",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20080918","20080918","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-10-22T00:00:00.000","2024-01-17T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK31RT","Oplegger","SOR IBERICA","SP71","20231105",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20081103","20081103","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-05T00:00:00.000",,"2008-11-03T00:00:00.000","2008-11-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK33LT","Oplegger","SOR IBERICA","SP71",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20080620","20080620","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK34RT","Oplegger","SOR IBERICA","SP71","20240903",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20081103","20081103","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-09-03T00:00:00.000",,"2008-11-03T00:00:00.000","2008-11-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK48YL","Oplegger","SOR IBERICA","SP71","20231018",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20100129","20100129","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-10-18T00:00:00.000",,"2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK51YL","Oplegger","SOR IBERICA","SP71","20230219",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20100129","20100129","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-19T00:00:00.000",,"2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK53YL","Oplegger","SOR IBERICA","SP71","20221218",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20091218","20091218","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-12-18T00:00:00.000",,"2009-12-18T00:00:00.000","2009-12-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK54YL","Oplegger","SOR IBERICA","SP71","20221218",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20091218","20091218","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-12-18T00:00:00.000",,"2009-12-18T00:00:00.000","2009-12-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56YL","Oplegger","SOR IBERICA","SP71","20230216",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20100129","20100129","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-16T00:00:00.000",,"2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK68BN","Oplegger","SOR IBERICA","SP71","20231101",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20071101","20071101","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-01T00:00:00.000",,"2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"