"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N166BB","Personenauto","ALPINA","BMW ALPINA XB7","20250901","20210901","71486","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2555","3290","2655","750","3500","20210901","20210901","Geen verstrekking in Open Data","257889","Ja","290",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","ALPINA G07",,"e1*KS18/858*00001*01","8101XL","7A","0","0.17","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Logisch","00","Ja","2025-09-01T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,"140","G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N961BT","Personenauto","ALPINA","BMW ALPINA XB7","20250114","20230329","39712","hatchback","6","BLAUW","Niet geregistreerd","8","4395","2555","3290","2655","750","3500","20210114","20220129","Geen verstrekking in Open Data","267536","Ja","290",,,,,,"4","4",,,,"515","200","M1",,,,"3290","ALPINA G07",,,,,,"0.17","311","Nee","Nee",,"Nee","6790",,,"2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2023-03-29T00:00:00.000","2021-01-14T00:00:00.000","2022-01-29T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P951ZH","Personenauto","ALPINA","BMW ALPINA XB7","20260422","20231215","48521","hatchback","6","GRIJS","Niet geregistreerd","8","4395","2555","3290","2655","750","3500","20220422","20221117","Geen verstrekking in Open Data","252656","Ja","290",,,,,,"4","4",,,,"515","200","M1",,,,"3290","ALPINA G07",,"e1*KS18/858*00001*01","8101XL","6A","0","0.17","311","Nee","Nee",,"Nee","6790",,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2023-12-15T00:00:00.000","2022-04-22T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R129TF","Personenauto","ALPINA","BMW ALPINA XB7","20260829","20230524","46199","hatchback","6","ZWART","Niet geregistreerd","8","4395","2555","3290","2655","750","3500","20220829","20221222","Geen verstrekking in Open Data","267818","Ja","290",,,,,,"4","4",,,,"515","200","M1",,,,"3290","ALPINA G07",,"e1*KS18/858*00001*04","8101XL","6A","0","0.17","311","Nee","Nee",,"Nee","6790",,,"2024","Geen oordeel","05","Ja","2026-08-29T00:00:00.000","2023-05-24T00:00:00.000","2022-08-29T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S090JJ","Personenauto","ALPINA","BMW ALPINA XB7","20250112","20230203","46101","hatchback","6","GRIJS","Niet geregistreerd","8","4395","2555","3290","2655","750","2700","20210112","20230203","Geen verstrekking in Open Data","244391","Ja","290",,,,,,"4","4",,,,"515","200","M1",,,,"3290","ALPINA G07",,"e1*KS18/858*00001*00","8101XL","6O","0","0.17","311","Nee","Nee",,"Nee","5990",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-02-03T00:00:00.000","2021-01-12T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20230129","2023-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S902NV","Personenauto","ALPINA","BMW ALPINA XB7","20251207","20230310","46885","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2555","3290","2655","750","3500","20211207","20230310","Geen verstrekking in Open Data","269698","Ja","290",,,,,,"4","4",,,,"515","200","M1",,,,"3290","ALPINA G07",,"e1*KS18/858*00001*00","8101XL","7A","0","0.17","311","Nee","Nee",,"Nee","6790",,,"2023","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2023-03-10T00:00:00.000","2021-12-07T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S933FS","Personenauto","ALPINA","BMW ALPINA XB7","20270127","20230127","75549","hatchback","6","BLAUW","Niet geregistreerd","8","4395","2555","3290","2655","750","3500","20230127","20230127","Geen verstrekking in Open Data","296341","Ja","290",,,,,,"4","4",,,,"515","200","M1",,,,"3290","ALPINA G07",,"e1*KS18/858*00001*02","8101XL","6A","0","0.17","311","Nee","Nee",,"Nee","6790",,,"2024","Logisch","00","Ja","2027-01-27T00:00:00.000","2023-01-27T00:00:00.000","2023-01-27T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,"G","20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T064NT","Personenauto","ALPINA","BMW ALPINA XB7","20270315","20230728","44929","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2630","3355","2730","750","3500","20230315","20230728","Geen verstrekking in Open Data","270262","Ja","290",,,,,,"4","4",,,,"518","200","M1",,,,"3355","ALPINA G07",,"e1*KS18/858*00001*05","8111XL","7A","0","0.17","311","Nee","Nee",,"Nee","6855",,,"2024","Geen oordeel","05","Ja","2027-03-15T00:00:00.000","2023-07-28T00:00:00.000","2023-03-15T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T474ZB","Personenauto","ALPINA","BMW ALPINA XB7","20270720","20240510","46375","stationwagen","7","BRUIN","Niet geregistreerd","8","4395","2630","3355","2730","750","3500","20230720","20230926","Geen verstrekking in Open Data","279769","Ja","290",,,,,,"4","4",,,,"518","200","M1",,,,"3355","ALPINA G07",,"e1*KS18/858*00001*05","8111XL","7A","0","0.00","311","Nee","Nee",,"Nee","6855",,,"2024","Geen oordeel","05","Ja","2027-07-20T00:00:00.000","2024-05-10T00:00:00.000","2023-07-20T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T622PP","Personenauto","ALPINA","BMW ALPINA XB7","20270710","20230728","73114","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2630","3355","2730","750","3500","20230710","20230728","Geen verstrekking in Open Data","263824","Ja","290",,,,,,"4","4",,,,"518","200","M1",,,,"3355","ALPINA G07",,"e1*KS18/858*00001*05","8111XL","7A","0","0.00","311","Nee","Nee",,"Nee","6855",,,"2024","Logisch","00","Ja","2027-07-10T00:00:00.000","2023-07-28T00:00:00.000","2023-07-10T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T848SX","Personenauto","ALPINA","BMW ALPINA XB7","20270901","20230901","73114","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2630","3355","2730","750","3500","20230901","20230901","Geen verstrekking in Open Data","272001","Ja","290",,,,,,"4","4",,,,"518","200","M1",,,,"3355","ALPINA G07",,"e1*KS18/858*00001*05","8111XL","7A","0","0.17","311","Nee","Nee",,"Nee","6855",,,"2024","Logisch","00","Ja","2027-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T883RK","Personenauto","ALPINA","BMW ALPINA XB7","20270811","20230811","73114","hatchback","6","GRIJS","Niet geregistreerd","8","4395","2630","3355","2730","750","3500","20230811","20230811","Geen verstrekking in Open Data","288733","Ja","290",,,,,,"4","4",,,,"518","200","M1",,,,"3355","ALPINA G07",,"e1*KS18/858*00001*05","8111XL","6A","0","0.00","311","Nee","Nee",,"Nee","6855",,,"2024","Logisch","00","Ja","2027-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X009NB","Personenauto","ALPINA","BMW ALPINA XB7","20280105","20240105","73114","stationwagen","7","GROEN","Niet geregistreerd","8","4395","2630","3355","2730","750","3500","20240105","20240105","Geen verstrekking in Open Data","272815","Ja","290",,,,,,"4","4",,,,"518","200","M1",,,,"3355","ALPINA G07",,"e1*KS18/858*00001*06","8111XL","7A","0","0.17","311","Nee","Nee",,"Nee","6855",,,"2024","Logisch","00","Ja","2028-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X837NB","Personenauto","ALPINA","BMW ALPINA XB7","20280105","20240105","73114","hatchback","6","ZWART","Niet geregistreerd","8","4395","2630","3355","2730","750","3500","20240105","20240105","Geen verstrekking in Open Data","276516","Ja","290",,,,,,"4","4",,,,"518","200","M1",,,,"3355","ALPINA G07",,"e1*KS18/858*00001*06","8111XL","6A","0","0.17","311","Nee","Nee",,"Nee","6855",,,"2024","Logisch","00","Ja","2028-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X853NF","Personenauto","ALPINA","BMW ALPINA XB7","20260324","20231223","54157","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2555","3290","2655","750","3500","20220324","20231222","Geen verstrekking in Open Data","251262","Ja","290",,,,,,"4","4",,,,"515","200","M1",,,,"3290","ALPINA G07",,"e1*KS18/858*00001*02","8101XL","7A","0","0.17","311","Nee","Nee",,"Nee","6790",,,"2024","Geen oordeel","05","Ja","2026-03-24T00:00:00.000","2023-12-23T00:00:00.000","2022-03-24T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z018LR","Personenauto","ALPINA","BMW ALPINA XB7",,,"83927","stationwagen","7","GROEN","Niet geregistreerd","8","4395","2630","3355","2730","750","2700",,,"Geen verstrekking in Open Data","256255","Nee","290",,,,,,"4","4",,,,"518","200","M1",,,,"3355","ALPINA G07",,"e1*KS18/858*00001*08","8111XL","7O","0","0.17","311","Nee","Nee",,"Nee","6055",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,"G","20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
