"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBT8","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20231223","20231002","10498","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20080529","20080529","Geen verstrekking in Open Data","41878","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*12","BXB1B","11B","0","0.08","270","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2023-12-23T00:00:00.000","2023-10-02T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJT9","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20240818","20130112","7708","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2000","1555","500","1400","20080815","20080815","Geen verstrekking in Open Data","33489","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*09","BXL1A","22","1","0.07","270","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2013-01-12T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRG2","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20240926","20150108","7540","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1410","1985","1510","500","1400","20090805","20090805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1985","939",,"e3*2001/116*0212*15","BXL1A","22C","0","0.07","270","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2015-01-08T00:00:00.000","2009-08-05T00:00:00.000","2009-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTR1","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20241020","20220312","8561","stationwagen","5","ZWART","Niet geregistreerd","4","1742","1455","2030","1555","500","1500","20090827","20090827","Geen verstrekking in Open Data","37894","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2030","939",,"e3*2001/116*0212*18","BXN1B","53","0","0.09","270","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-03-12T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXN6","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20240621","20210623","7242","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1410","1985","1510","500","1400","20100714","20100714","Geen verstrekking in Open Data","32345","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1985","939",,"e3*2001/116*0212*15","BXL1A","22C","0","0.07","270","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2021-06-23T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NKG1","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20250123","20220118","7242","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1410","1985","1510","500","1400","20100928","20100928","Geen verstrekking in Open Data","32345","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1985","939",,"e3*2001/116*0212*15","BXL1A","22C","0","0.07","270","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2025-01-23T00:00:00.000","2022-01-18T00:00:00.000","2010-09-28T00:00:00.000","2010-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZD2","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20240902","20220909","10864","stationwagen","5","ZWART","Niet geregistreerd","4","1742","1455","2030","1555","500","1500","20110824","20110824","Geen verstrekking in Open Data","39649","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2030","939",,"e3*2001/116*0212*22","BXN1B","53","0","0.09","270","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2022-09-09T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHN1","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20250515","20180420","9470","stationwagen","5","GRIJS","Niet geregistreerd","4","1742","1455","2030","1555","500","1500","20110930","20110930","Geen verstrekking in Open Data","39649","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2030","939",,"e3*2001/116*0212*24","BXN1B","53C","0","0.09","270","Nee","Nee",,"Nee","3530","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2018-04-20T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJR1","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20240701","20200204","11603","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1470","2045","1570","500","1500","20080630","20080630","Geen verstrekking in Open Data","47217","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2045","939",,"e3*2001/116*0212*15","BXB11","31D","0","0.09","270","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2020-02-04T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZP9","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20241029","20200509","7000","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2000","1555","500","1400","20081010","20081010","Geen verstrekking in Open Data","30789","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*09","BXL1A","22","1","0.07","270","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2020-05-09T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KLB2","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20250220","20230303","9617","stationwagen","5","ZWART","Niet geregistreerd","4","1742","1455","2030","1555","500","1500","20100105","20100105","Geen verstrekking in Open Data","39599","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2030","939",,"e3*2001/116*0212*18","BXN1B","53","0","0.09","270","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2023-03-03T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTF6","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20250322","20230415","7242","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1410","1985","1510","500","1400","20100630","20100630","Geen verstrekking in Open Data","32345","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1985","939",,"e3*2001/116*0212*15","BXL1A","22C","0","0.07","270","Nee","Nee",,"Nee","3385","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-04-15T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHN1","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20250104","20200307","8702","stationwagen","5","WIT","Niet geregistreerd","4","1956","1515","2090","1615","500","1500","20111003","20111003","Geen verstrekking in Open Data","37645","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2090","939",,"e3*2001/116*0212*23","BXR1B","65","0","0.06","270","Nee","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2020-03-07T00:00:00.000","2011-10-03T00:00:00.000","2011-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFKT","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20240418","20240319","7349","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2000","1555","500","1400","20070516","20070516","Geen verstrekking in Open Data","30788","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*09","BXL1A","22","1","0.07","270","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2024-04-18T00:00:00.000","2024-03-19T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XVZD","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20231111","20220703","8702","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20071026","20071026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560","0",,"2022","Logisch","00","Ja","2023-11-11T00:00:00.000","2022-07-03T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXLG","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20241013","20221013","8948","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20071129","20071129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-10-13T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZBXK","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20241116","20211127","8948","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20080104","20080104","Geen verstrekking in Open Data","35888","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2021-11-27T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDJV","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20240524","20240206","7349","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2000","1555","500","1400","20080123","20080123","Geen verstrekking in Open Data","30788","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*09","BXL1A","22","1","0.07","270","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2024-02-06T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GFK6","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20240830","20230802","7000","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1455","2000","1555","500","1400","20080610","20080610","Geen verstrekking in Open Data","30789","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*09","BXL1A","22","1","0.07","270","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-08-02T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GJT9","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20241117","20191102","10949","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20090528","20090528","Geen verstrekking in Open Data","44002","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2019-11-02T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GTJ3","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20240905","20180619","5040","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1515","2060","1615","500","1500","20070726","20090123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2060",,,"e3*2001/116*0212*05","BXB1B","11","0","0.08","270","Nee","Nee",,"Nee","3560","0",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2018-06-19T00:00:00.000","2007-07-26T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KLB2","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20240708","20190709","8398","stationwagen","5","WIT","Niet geregistreerd","4","1742","1455","2030","1555","500","1500","20100107","20100107","Geen verstrekking in Open Data","35081","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2030","939",,"e3*2001/116*0212*18","BXN1B","53","0","0.09","270","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2019-07-09T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KTB8","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20250209","20150716","7535","stationwagen","5","ROOD","Niet geregistreerd","4","1796","1410","1985","1510","500","1400","20100209","20100209","Geen verstrekking in Open Data","33915","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1985","939",,"e3*2001/116*0212*15","BXL1A","22C","0","0.07","270","Nee","Nee",,"Nee","3385","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2015-07-16T00:00:00.000","2010-02-09T00:00:00.000","2010-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LRD3","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20240914","20150313","9397","stationwagen","5","GRIJS","Niet geregistreerd","4","1742","1455","2030","1555","500","1500","20100610","20100610","Geen verstrekking in Open Data","37845","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2030","939",,"e3*2001/116*0212*18","BXN1B","53","0","0.09","270","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2015-03-13T00:00:00.000","2010-06-10T00:00:00.000","2010-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LTF6","Personenauto","ALFA ROMEO","ALFA ROMEO 159 SPORTWAGON","20240630","20120110","9574","stationwagen","5","ZWART","Niet geregistreerd","4","1742","1455","2030","1555","500","1500","20100630","20100630","Geen verstrekking in Open Data","38790","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2030","939",,"e3*2001/116*0212*18","BXN1B","53B","0","0.09","270","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2012-01-10T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"