"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR74JJ","Oplegger","D-TEC","FLEXITRAILER","20250718","20180628",,"containercarrier",,"N.v.t.","N.v.t.",,,"4679","44000",,,,"20180628","20180628","Geen verstrekking in Open Data",,"N.v.t.","100","39321",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*09","F","DBAA","0",,"1052","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-18T00:00:00.000","2018-06-28T00:00:00.000","2018-06-28T00:00:00.000","2018-06-28T00:00:00.000",,"17000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV25JK","Oplegger","D-TEC","FLEXITRAILER",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4867","44000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","39133",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*14","F","LDBAA","0",,"1052","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"17000",,,"741","993","953","1404",,,"135",,,,,,,,,"17000",,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV22JL","Oplegger","D-TEC","PORTMASTER",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4580","44000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","39420",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*14","P","LDBAA","0",,"882","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"17000",,,,,"1105","1404",,,"135",,,,,,,,,"17000",,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV23JL","Oplegger","D-TEC","PORTMASTER",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4580","44000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","39420",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*14","P","LDBAA","0",,"882","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"17000",,,,,"1105","1404",,,"135",,,,,,,,,"17000",,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV24JL","Oplegger","D-TEC","PORTMASTER",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4580","44000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","39420",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*14","P","LDBAA","0",,"882","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"17000",,,,,"1105","1404",,,"135",,,,,,,,,"17000",,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV25JL","Oplegger","D-TEC","PORTMASTER",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4580","44000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","39420",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*14","P","LDBAA","0",,"882","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"17000",,,,,"1105","1404",,,"135",,,,,,,,,"17000",,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV38JL","Oplegger","D-TEC","PORTMASTER",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4580","44000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","39420",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*14","P","LDBAA","0",,"882","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"17000",,,,,"1105","1404",,,"135",,,,,,,,,"17000",,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV39JL","Oplegger","D-TEC","PORTMASTER",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4580","44000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","39420",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*14","P","LDBAA","0",,"882","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"17000",,,,,"1105","1404",,,"135",,,,,,,,,"17000",,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV40JL","Oplegger","D-TEC","PORTMASTER",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4580","44000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","39420",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*14","P","LDBAA","0",,"882","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"17000",,,,,"1105","1404",,,"135",,,,,,,,,"17000",,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV41JL","Oplegger","D-TEC","PORTMASTER",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4580","44000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","39420",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*14","P","LDBAA","0",,"882","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"17000",,,,,"1105","1404",,,"135",,,,,,,,,"17000",,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV42JL","Oplegger","D-TEC","PORTMASTER",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4580","44000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","39420",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*14","P","LDBAA","0",,"882","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"17000",,,,,"1105","1404",,,"135",,,,,,,,,"17000",,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV43JL","Oplegger","D-TEC","PORTMASTER",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4580","44000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","39420",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*14","P","LDBAA","0",,"882","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"17000",,,,,"1105","1404",,,"135",,,,,,,,,"17000",,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV44JL","Oplegger","D-TEC","PORTMASTER",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4580","44000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","39420",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*14","P","LDBAA","0",,"882","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"17000",,,,,"1105","1404",,,"135",,,,,,,,,"17000",,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV45JL","Oplegger","D-TEC","PORTMASTER",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4580","44000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","39420",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*14","P","LDBAA","0",,"882","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"17000",,,,,"1105","1404",,,"135",,,,,,,,,"17000",,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV46JL","Oplegger","D-TEC","PORTMASTER",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4580","44000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","39420",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*14","P","LDBAA","0",,"882","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"17000",,,,,"1105","1404",,,"135",,,,,,,,,"17000",,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV47JL","Oplegger","D-TEC","PORTMASTER",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4580","44000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","39420",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*14","P","LDBAA","0",,"882","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"17000",,,,,"1105","1404",,,"135",,,,,,,,,"17000",,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV90JK","Oplegger","D-TEC","PORTMASTER","20250618","20240618",,"containercarrier",,"N.v.t.","N.v.t.",,,"4580","44000",,,,"20240618","20240618","Geen verstrekking in Open Data",,"N.v.t.","100","39420",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*14","P","LDBAA","0",,"882","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2024-06-18T00:00:00.000","2024-06-18T00:00:00.000","2024-06-18T00:00:00.000",,"17000",,,,,"1105","1404",,,"135",,,,,,,,,"17000",,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV92JK","Oplegger","D-TEC","PORTMASTER","20250619","20240619",,"containercarrier",,"N.v.t.","N.v.t.",,,"4580","44000",,,,"20240619","20240619","Geen verstrekking in Open Data",,"N.v.t.","100","39420",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*14","P","LDBAA","0",,"882","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000",,"17000",,,,,"1105","1404",,,"135",,,,,,,,,"17000",,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV94JK","Oplegger","D-TEC","PORTMASTER","20250619","20240619",,"containercarrier",,"N.v.t.","N.v.t.",,,"4580","44000",,,,"20240619","20240619","Geen verstrekking in Open Data",,"N.v.t.","100","39420",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*14","P","LDBAA","0",,"882","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000",,"17000",,,,,"1105","1404",,,"135",,,,,,,,,"17000",,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP30TR","Oplegger","D-TEC","PORTMASTER","20250704","20240115",,"containercarrier",,"N.v.t.","N.v.t.",,,"4950","43000",,,,"20170704","20170704","Geen verstrekking in Open Data",,"N.v.t.","100","38050",,,,,,,,,,,"247","O4",,,"op r. balk","43000","VCC-01",,"e4*2007/46*0082*07","P","DAAA","0",,"882","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2024-01-15T00:00:00.000","2017-07-04T00:00:00.000","2017-07-04T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR58JD","Oplegger","D-TEC","FLEXITRAILER","20250610","20230724",,"containercarrier",,"N.v.t.","N.v.t.",,,"4797","44000",,,,"20180605","20180605","Geen verstrekking in Open Data",,"N.v.t.","100","39203",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*09","F","DBAA","0",,"1052","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2023-07-24T00:00:00.000","2018-06-05T00:00:00.000","2018-06-05T00:00:00.000",,"17000",,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS06YP","Oplegger","D-TEC","FLEXITRAILER","20250627","20211122",,"containercarrier",,"N.v.t.","N.v.t.",,,"4713","44000",,,,"20211122","20211122","Geen verstrekking in Open Data",,"N.v.t.","100","39287",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*13","F","DBAA","0",,"1052","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2021-11-22T00:00:00.000","2021-11-22T00:00:00.000","2021-11-22T00:00:00.000",,"17000",,,"741","993","953","1404",,,"128",,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP32TH","Oplegger","D-TEC","FLEXITRAILER","20250622","20170613",,"containercarrier",,"N.v.t.","N.v.t.",,,"4962","43000",,,,"20170613","20170613","Geen verstrekking in Open Data",,"N.v.t.","100","38038",,,,,"0","6","0","0",,"0","247","O4",,,"op r. balk","43000","VCC-01",,"e4*2007/46*0082*06","F","DBAA","0",,"1008","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2017-06-13T00:00:00.000","2017-06-13T00:00:00.000","2017-06-13T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR08KG","Oplegger","D-TEC","PORTMASTER","20250618","20240621",,"containercarrier",,"N.v.t.","N.v.t.",,,"4849","44000",,,,"20180827","20180827","Geen verstrekking in Open Data",,"N.v.t.","100","39151",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*09","P","DBAA","0",,"882","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2024-06-21T00:00:00.000","2018-08-27T00:00:00.000","2018-08-27T00:00:00.000",,"17000",,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR22HV","Oplegger","D-TEC","PORTMASTER","20241024","20240621",,"containercarrier",,"N.v.t.","N.v.t.",,,"4904","44000",,,,"20180712","20180712","Geen verstrekking in Open Data",,"N.v.t.","100","39096",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*08","P","DBAA","0",,"882","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2024-06-21T00:00:00.000","2018-07-12T00:00:00.000","2018-07-12T00:00:00.000",,"17000",,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT38LN","Oplegger","D-TEC","FLEXITRAILER","20250728","20221124",,"containercarrier",,"N.v.t.","N.v.t.",,,"5182","44000",,,,"20221124","20221124","Geen verstrekking in Open Data",,"N.v.t.","100","38818",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*14","F","LDGAA","0",,"1052","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-28T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000",,"17000",,,"741","993","953","1404",,,"128",,,,,,,,,"17000",,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV27JX","Oplegger","D-TEC","FLEXITRAILER",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4868","44000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","39132",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*14","F","LDBAA","0",,"1052","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"17000",,,"741","993","953","1404",,,"135",,,,,,,,,"17000",,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV28JX","Oplegger","D-TEC","FLEXITRAILER",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4868","44000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","39132",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*14","F","LDBAA","0",,"1052","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"17000",,,"741","993","953","1404",,,"135",,,,,,,,,"17000",,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV30HV","Oplegger","D-TEC","FLEXITRAILER","20250621","20240621",,"containercarrier",,"N.v.t.","N.v.t.",,,"5039","44000",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","100","38961",,,,,"0","6","0","0",,"0","247","O4",,,,"44000","VCC-01",,"e4*2007/46*0082*14","F","LDBAA","0",,"1052","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"17000",,,"741","993","953","1404",,,"135",,,,,,,,,"17000",,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"