"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PXK4","Personenauto","BUERSTNER","BUT728","20240820","20180820","10291","kampeerwagen","4","WIT","GRIJS","4","2287","2975","4000","3075","750","1400","20110411","20110411","Geen verstrekking in Open Data","59118","Ja",,,,,,,"3","4","0","0",,"744","0","M1",,,"r.","4000","2020",,"e1*2001/116*0391*11","FTF1FEM4NP1I44BUT728","FTF1FEM4NP1I44BUT728","0","0.03","404","Nee","Nee",,"Nee","5400","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2018-08-20T00:00:00.000","2011-04-11T00:00:00.000","2011-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SRV2","Personenauto","BUERSTNER","BUT728","20250615","20220623","10851","kampeerwagen","4","GEEL","ZWART","4","2287","2935","3500","3035","750","1500","20111125","20111125","Geen verstrekking in Open Data","62550","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*12","FTF8FEM4HI0G04BUT728","FTF8FEM4HI0G04BUT728","0","0.03","404","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2022-06-23T00:00:00.000","2011-11-25T00:00:00.000","2011-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TKF7","Personenauto","BUERSTNER","BUT728","20240829","20120225","10851","kampeerwagen","4","GEEL","ZWART","4","2287","2935","3850","3035","750","1400","20120225","20120225","Geen verstrekking in Open Data","64373","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3850","2020",,"e1*2001/116*0391*13","FTF8FEM4LI0G04BUT728","FTF8FEM4LI0G04BUT728","0","0.03","404","Nee","Nee",,"Nee","5250","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2012-02-25T00:00:00.000","2012-02-25T00:00:00.000","2012-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TGT1","Personenauto","BUERSTNER","BUT728","20250509","20120126","10851","kampeerwagen","4","GEEL","ZWART","4","2287","2935","3500","3035","750","1500","20120126","20120126","Geen verstrekking in Open Data","62550","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*13","FTF8FEM4HI0G04BUT728","FTF8FEM4HI0G04BUT728","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TGT1","Personenauto","BUERSTNER","BUT728","20241023","20120127","10851","kampeerwagen","4","GEEL","ZWART","4","2287","2935","3500","3035","750","1500","20120127","20120127","Geen verstrekking in Open Data","62550","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*13","FTF8FEM4HI0G04BUT728","FTF8FEM4HI0G04BUT728","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZBS3","Personenauto","BUERSTNER","BUT728","20250520","20160715","10376","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2970","3500","3070","750","2000","20120522","20120929","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3700",,,,,,,"0.03","410","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2016-07-15T00:00:00.000","2012-05-22T00:00:00.000","2012-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TPX8","Personenauto","BUERSTNER","BUT728","20240610","20240327","10851","kampeerwagen","4","GEEL","ZWART","4","2287","2935","3500","3035","750","1500","20120406","20120406","Geen verstrekking in Open Data","62856","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*13","FTF8FEM4HI0G04BUT728","FTF8FEM4HI0G04BUT728","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2024-06-10T00:00:00.000","2024-03-27T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SXJ9","Personenauto","BUERSTNER","BUT728","20250428","20180409","11111","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3100","3500","3200","750","1400","20091014","20111227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"744","0","M1",,,"r. voorwielscherm by voorzitting","4000","2020",,"e1*2001/116*0391*07","FTM2FFM4NP1I44BUT728","FTM2FFM4NP1I44BUT728","0","0.04","404","Nee","Nee",,"Nee","5400","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2018-04-09T00:00:00.000","2009-10-14T00:00:00.000","2011-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XDT36","Personenauto","BUERSTNER","BUT728","20250331","20140627","8538","kampeerwagen","4","GRIJS","WIT","4","2287","2935","3500","3035","750","1500","20110106","20140627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"744","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*11","FTF1FE","M4HI0G04BUT728","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2014-06-27T00:00:00.000","2011-01-06T00:00:00.000","2014-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHX61","Personenauto","BUERSTNER","BUT728","20250614","20140816","10544","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2935","3500","3035","750","1500","20110318","20140816","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"744","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*11","FTF1FEM4HI0G04BUT728","FTF1FEM4HI0G04BUT728","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2014-08-16T00:00:00.000","2011-03-18T00:00:00.000","2014-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RXG1","Personenauto","BUERSTNER","BUT728","20240127","20130819","10851","kampeerwagen","4","GEEL","ZWART","4","2287","2935","3500","3035","750","1500","20110816","20110816","Geen verstrekking in Open Data","61570","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*12","FTF8FEM4HI0G04BUT728","FTF8FEM4HI0G04BUT728","0","0.03","404","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-01-27T00:00:00.000","2013-08-19T00:00:00.000","2011-08-16T00:00:00.000","2011-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TVS5","Personenauto","BUERSTNER","BUT728","20250517","20240523","11142","kampeerwagen","4","WIT","GRIJS","4","2287","2975","4000","3075","750","1400","20120425","20120425","Geen verstrekking in Open Data","70107","Ja",,,,,,,"3","4","0","0",,"744","0","M1",,,"r.","4000","2020",,"e1*2001/116*0391*15","FTF8FEM4NP1I44BUT728","FTF8FEM4NP1I44BUT728","0","0.03","404","Nee","Nee",,"Nee","5400","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2024-05-23T00:00:00.000","2012-04-25T00:00:00.000","2012-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SXH1","Personenauto","BUERSTNER","BUT728","20250418","20171017","10851","kampeerwagen","4","GEEL","ZWART","4","2287","2935","3500","3035","750","1500","20120107","20120107","Geen verstrekking in Open Data","61207","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*12","FTF8FEM4HI0G04BUT728","FTF8FEM4HI0G04BUT728","0","0.03","404","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2017-10-17T00:00:00.000","2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RXJ4","Personenauto","BUERSTNER","BUT728","20240817","20110812","10851","kampeerwagen","4","GEEL","ZWART","4","2287","2935","3500","3035","750","1500","20110812","20110812","Geen verstrekking in Open Data","62550","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*12","FTF8FEM4HI0G04BUT728","FTF8FEM4HI0G04BUT728","0","0.03","404","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2011-08-12T00:00:00.000","2011-08-12T00:00:00.000","2011-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RXJ4","Personenauto","BUERSTNER","BUT728","20250516","20230203","10851","kampeerwagen","4","GEEL","ZWART","4","2287","2935","3500","3035","750","1500","20110817","20110817","Geen verstrekking in Open Data","62550","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*12","FTF8FEM4HI0G04BUT728","FTF8FEM4HI0G04BUT728","0","0.03","404","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-02-03T00:00:00.000","2011-08-17T00:00:00.000","2011-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RXJ4","Personenauto","BUERSTNER","BUT728","20250601","20200305","10851","kampeerwagen","4","GEEL","ZWART","4","2287","2935","3500","3035","750","1500","20110817","20110817","Geen verstrekking in Open Data","62550","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*12","FTF8FEM4HI0G04BUT728","FTF8FEM4HI0G04BUT728","0","0.03","404","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2020-03-05T00:00:00.000","2011-08-17T00:00:00.000","2011-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TPR5","Personenauto","BUERSTNER","BUT728","20240630","20120921","10690","kampeerwagen","4","GRIJS","WIT","4","2287","2935","3500","3035","750","1500","20120323","20120323","Geen verstrekking in Open Data","66996","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*13","FTF8FEM4HI0G04BUT728","FTF8FEM4HI0G04BUT728","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2012-09-21T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KGX75","Personenauto","BUERSTNER","BUT728","20250504","20240607","10544","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2935","3500","3035","750","1500","20100630","20130422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"744","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*09","FTF1FEM4HI0G04BUT728","FTF1FEM4HI0G04BUT728","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2024-06-07T00:00:00.000","2010-06-30T00:00:00.000","2013-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KRF69","Personenauto","BUERSTNER","BUT728","20241025","20231124","10244","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3035","3500","3135","750","1500","20101119","20130629","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"744","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*08","FTF1FEM4HI0G04BUT728","FTF1FEM4HI0G04BUT728","1","0.03","404","Nee","Nee",,"Nee","5000","0",,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2023-11-24T00:00:00.000","2010-11-19T00:00:00.000","2013-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THK57","Personenauto","BUERSTNER","BUT728","20241228","20231228","10476","kampeerwagen","4","GEEL","ZWART","4","2287","2935","3500","3035","750","1500","20120903","20140208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3500","2020",,"e1*2001/116*0391*15","FTF8FEM4HI0G04BUT728","FTF8FEM4HI0G04BUT728","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2023-12-28T00:00:00.000","2012-09-03T00:00:00.000","2014-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TKV65","Personenauto","BUERSTNER","BUT728","20241117","20171228","11004","kampeerwagen","4","WIT","GRIJS","4","2287","2935","3850","3035","750","1500","20130517","20140307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3850","2020",,,,,,"0.04","404","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2017-12-28T00:00:00.000","2013-05-17T00:00:00.000","2014-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RVP6","Personenauto","BUERSTNER","BUT728","20250416","20110812","10150","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2935","3850","3035","750","1500","20110812","20110812","Geen verstrekking in Open Data","64622","Ja",,,,,,,"3","4",,,,"744",,"M1",,,"r.","3850","2020",,,,,,"0.03","404","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2011-08-12T00:00:00.000","2011-08-12T00:00:00.000","2011-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SRP4","Personenauto","BUERSTNER","BUT728","20250324","20200417","10039","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3035","3500","3135","750","1500","20090512","20120211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"744","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*07","FTF1FEM4HI0G04BUT728","FTF1FEM4HI0G04BUT728","0","0.03","404","Nee","Nee",,"Nee","5000","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2020-04-17T00:00:00.000","2009-05-12T00:00:00.000","2012-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RVS6","Personenauto","BUERSTNER","BUT728","20240902","20110810","10851","kampeerwagen","4","GEEL","ZWART","4","2287","2935","3500","3035","750","1500","20110810","20110810","Geen verstrekking in Open Data","72530","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*12","FTF8FEM4HI0G04BUT728","FTF8FEM4HI0G04BUT728","0","0.03","404","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2011-08-10T00:00:00.000","2011-08-10T00:00:00.000","2011-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NHS2","Personenauto","BUERSTNER","BUT728","20240630","20170908","10039","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2935","3500","3035","750","1500","20100715","20101026","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"744","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*09","FTF1FEM4HI0G04BUT728","FTF1FEM4HI0G04BUT728","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2017-09-08T00:00:00.000","2010-07-15T00:00:00.000","2010-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PXG8","Personenauto","BUERSTNER","BUT728","20240512","20190904","10300","kampeerwagen","4","GRIJS","WIT","4","2287","2935","3500","3035","750","1500","20110418","20110418","Geen verstrekking in Open Data","59959","Ja",,,,,,,"3","4","0","0",,"744","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*11","FTF1FEM4HI0G04BUT728","FTF1FEM4HI0G04BUT728","0","0.03","404","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2019-09-04T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"