"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TNN6","Personenauto","VOLKSWAGEN","MULTIVAN","20241206","20171102","21311","kampeerwagen","7","WIT","Niet geregistreerd","4","1968","2446","3080","2546","750","2500","20110714","20110714","Geen verstrekking in Open Data","89025","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3080",,,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2017-11-02T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HLPN","Personenauto","VOLKSWAGEN","MULTIVAN","20240922","20160428","12707","kampeerwagen","6","ZWART","Niet geregistreerd","5",,"2040","2620","2140","700","2000","20010903","20010903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2620",,,"e1*98/14*0067*12","ACVMNX0","N1P40J2SGFM52G002S","1","0.04","292","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2016-04-28T00:00:00.000","2001-09-03T00:00:00.000","2001-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RXH5","Personenauto","VOLKSWAGEN","MULTIVAN","20250201","20231104","16431","kampeerwagen","7","BRUIN","Niet geregistreerd","4","1968","2301","3000","2401","750","2500","20100122","20110808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-11-04T00:00:00.000","2010-01-22T00:00:00.000","2011-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDFZ","Bedrijfsauto","VOLKSWAGEN","MULTIVAN UITST.DAK","19911208","20130906","4938","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1760","2460","1860","750",,"19881208","19981005","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,,"4",,,,,"183","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee","3960",,,"2018","Geen oordeel","05","Ja","1991-12-08T00:00:00.000","2013-09-06T00:00:00.000","1988-12-08T00:00:00.000","1998-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZN7","Bedrijfsauto","VOLKSWAGEN","MULTIVAN","20240614","20180126","6153","kampeerwagen","6","N.v.t.","N.v.t.","4","1896","1860","2515","1960","700",,"19940706","20090126","Geen verstrekking in Open Data",,"Ja",,"655",,"1485","1485",,,"4",,,,,"184","N1",,,"r. watergoot","2515",,,,,,,"0.03","293","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2018-01-26T00:00:00.000","1994-07-06T00:00:00.000","2009-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XDD4","Personenauto","VOLKSWAGEN","MULTIVAN","20250628","20220812","29467","kampeerwagen","8","GRIJS","Niet geregistreerd","4","1968","2237","3080","2337","750","2500","20120522","20120522","Geen verstrekking in Open Data","81440","Ja",,,,,,,"4","4",,,,"530",,"M1",,,"by schutbord","3080",,,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Onlogisch","04","Ja","2025-06-28T00:00:00.000","2022-08-12T00:00:00.000","2012-05-22T00:00:00.000","2012-05-22T00:00:00.000",,,,,,,,,,,"208",,,,,,,,,,"E","20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LGV4","Personenauto","VOLKSWAGEN","MULTIVAN","20240717","20100413",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4","1570","1690","2460","1790","600","1500","19870903","20100413","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk onder bodemplaat","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2010-04-13T00:00:00.000","1987-09-03T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GFP5","Personenauto","VOLKSWAGEN","MULTIVAN","20240405","20170415","6448","kampeerwagen","6","WIT","Niet geregistreerd","4","1896","1950","2575","2050","700","1425","19960426","20080604","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot by schutbord","2575",,,,,,,"0.02","292","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2024-04-05T00:00:00.000","2017-04-15T00:00:00.000","1996-04-26T00:00:00.000","2008-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RSL8","Personenauto","VOLKSWAGEN","MULTIVAN","20250123","20230125","26192","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1968","2367","3000","2467","750","2500","20110715","20110715","Geen verstrekking in Open Data","83115","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3000","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-01-25T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JXNH","Personenauto","VOLKSWAGEN","MULTIVAN","20240903","20151218","13489","kampeerwagen","7","GRIJS","Niet geregistreerd","5","2461","2030","2620","2130","700","2000","20020925","20020925","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2620",,,"e1*98/14*0067*14","AUFMNX0","N1P40J2AGFA41P017T","0","0.04","292","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","07","Ja","2024-09-03T00:00:00.000","2015-12-18T00:00:00.000","2002-09-25T00:00:00.000","2002-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LKL8","Personenauto","VOLKSWAGEN","MULTIVAN","20250510","20220926","15454","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2461","2260","3000","2360","750","2500","20090605","20100519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2022-09-26T00:00:00.000","2009-06-05T00:00:00.000","2010-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LTXD","Personenauto","VOLKSWAGEN","MULTIVAN","20241227","20201202","18082","kampeerwagen","7","GROEN","Niet geregistreerd","5","2461","2373","3000","2473","750","2500","20030519","20030519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,"e1*2001/116*0218*00","AXEMNX0","N300SGFM6A5003V","0","0.05","300","Nee","Nee",,"Nee","5200","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2020-12-02T00:00:00.000","2003-05-19T00:00:00.000","2003-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RVP6","Personenauto","VOLKSWAGEN","TRANSPORTER,MULTIVAN","20240831","20110808","6858","kampeerwagen","5","GROEN","Niet geregistreerd","5","2461","1930","2810","2030","700","2000","19960916","20110808","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. v.","2810",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2011-08-08T00:00:00.000","1996-09-16T00:00:00.000","2011-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SLHS","Personenauto","VOLKSWAGEN","MULTIVAN","20241206","20231212","20828","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","2501","3000","2601","750","2500","20060325","20060325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,"e1*2001/116*0218*10","MD50AXEX0","300NFA69K1016V","0","0.05","300","Nee","Nee",,"Nee","5200","0",,"2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-12-12T00:00:00.000","2006-03-25T00:00:00.000","2006-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZVH1","Personenauto","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20250320","20200321","11804","kampeerwagen","5","ZWART","Niet geregistreerd","5","2461","2280","3000","2380","700","2500","20040228","20040228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2020-03-21T00:00:00.000","2004-02-28T00:00:00.000","2004-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NHK9","Personenauto","VOLKSWAGEN","TRANSPORTER,MULTIVAN,CALIFORNIA","20241113","20131010","6858","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","1965","2810","2065","700","1700","19960718","20101002","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2810",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2013-10-10T00:00:00.000","1996-07-18T00:00:00.000","2010-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XVLH","Personenauto","VOLKSWAGEN","MULTIVAN","20241229","20220312","18893","kampeerwagen","7","ZWART","Niet geregistreerd","5","2461","2366","3000","2466","750","2500","20071022","20071022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-12-29T00:00:00.000","2022-03-12T00:00:00.000","2007-10-22T00:00:00.000","2007-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RFH3","Personenauto","VOLKSWAGEN","MULTIVAN","20240717","20210803","9579","kampeerwagen","7","BLAUW","Niet geregistreerd","5","2461","1955","2620","2055","700","2000","20000710","20110502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot v. voorruit","2620",,,,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2021-08-03T00:00:00.000","2000-07-10T00:00:00.000","2011-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XXL8","Personenauto","VOLKSWAGEN","MULTIVAN KAMPEERAUTO","20240828","20170907","7990","kampeerwagen","5","WIT","Niet geregistreerd","5","2461","1859","2620","1959","700","2000","19990920","20120831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder voorruit","2620",,,,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2017-09-07T00:00:00.000","1999-09-20T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KZB9","Personenauto","VOLKSWAGEN","MULTIVAN","20241205","20240502","8660","kampeerwagen","7","ZWART","Niet geregistreerd","5","2461","2120","2660","2220","700","2000","20030111","20030111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2660",,,,,,,"0.05","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2024-05-02T00:00:00.000","2003-01-11T00:00:00.000","2003-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RRD8","Personenauto","VOLKSWAGEN","MULTIVAN","20250203","20230515","31204","kampeerwagen","5","BRUIN","Niet geregistreerd","4","1968","2545","3080","2645","750","2500","20110708","20110708","Geen verstrekking in Open Data","96743","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-05-15T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SJR4","Personenauto","VOLKSWAGEN","MULTIVAN","20240824","20220823","18409","kampeerwagen","7","BLAUW","Niet geregistreerd","5","2461","2314","3000","2414","750","2500","20070622","20111007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2022-08-23T00:00:00.000","2007-06-22T00:00:00.000","2011-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TGN2","Personenauto","VOLKSWAGEN","MULTIVAN","20250417","20151001","12364","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2461","2440","3000","2540","750","2500","20050415","20060728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2015-10-01T00:00:00.000","2005-04-15T00:00:00.000","2006-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SFV4","Personenauto","VOLKSWAGEN","MULTIVAN","20241014","20240328","2281","kampeerwagen","7","ZWART","Niet geregistreerd","5","2461","2270","3000","2370","750","2500","20040722","20111108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,"e1*2001/116*0218*02","BLJMNX0","N300SGFM6A5003V","0","0.05","300","Nee","Nee",,"Nee","5200","0",,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2024-03-28T00:00:00.000","2004-07-22T00:00:00.000","2011-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SGN9","Personenauto","VOLKSWAGEN","MULTIVAN","20240627","20181031","16270","kampeerwagen","7","GRIJS","Niet geregistreerd","6","3189","2239","3000","2339","750","2500","20040913","20110920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,"e1*2001/116*0218*05","BKKMNX0","N300AGFA69K008V","0","0.07","300","Nee","Nee",,"Nee","5200","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2018-10-31T00:00:00.000","2004-09-13T00:00:00.000","2011-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JDVT","Personenauto","VOLKSWAGEN","MULTIVAN","20241112","20120106","8987","kampeerwagen","7","GRIJS","Niet geregistreerd","5","2461","1859","2660","1959","700","2000","20010124","20020221","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2660",,,"e1*98/14*0095*03","AXGMNX0","N1P40J2SGFM52G007T","1","0.06","292","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2012-01-06T00:00:00.000","2001-01-24T00:00:00.000","2002-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SKS4","Personenauto","VOLKSWAGEN","MULTIVAN","20240906","20200611","20156","kampeerwagen","7","ZWART","Niet geregistreerd","5","2461","2487","3000","2587","750","2500","20060825","20111019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2020-06-11T00:00:00.000","2006-08-25T00:00:00.000","2011-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"