"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DPGH17","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20011116",,,"hatchback",,"BRUIN","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19920108","19920108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-11-16T00:00:00.000",,"1992-01-08T00:00:00.000","1992-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRPR53","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20011003",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19920203","19920203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2001-10-03T00:00:00.000",,"1992-02-03T00:00:00.000","1992-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRPR65","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20040327",,,"hatchback",,"ZWART","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19920205","19920205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-03-27T00:00:00.000",,"1992-02-05T00:00:00.000","1992-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRPS13","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20040116",,,"hatchback",,"ZWART","Niet geregistreerd","4","1991","1214","1675","1314","550","1500","19920207","19920207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-01-16T00:00:00.000",,"1992-02-07T00:00:00.000","1992-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTTN97","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20241228","20200626",,"hatchback",,"ROOD","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19920305","19920305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-28T00:00:00.000","2020-06-26T00:00:00.000","1992-03-05T00:00:00.000","1992-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXFZ69","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20080523",,,"hatchback",,"GROEN","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19920408","19920408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-05-23T00:00:00.000",,"1992-04-08T00:00:00.000","1992-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXHX09","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20260405","20230926",,"hatchback",,"ROOD","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19920327","19920327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-05T00:00:00.000","2023-09-26T00:00:00.000","1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXHX14","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20050730",,,"hatchback",,"GROEN","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19920401","19920401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-07-30T00:00:00.000",,"1992-04-01T00:00:00.000","1992-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXTZ39","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20030724",,,"hatchback",,"ZWART","Niet geregistreerd","4","1991","1214","1675","1314","550","1500","19920402","19920402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-07-24T00:00:00.000",,"1992-04-02T00:00:00.000","1992-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZBR07","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20260418","20010403",,"hatchback",,"GROEN","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19920409","19920409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-18T00:00:00.000","2001-04-03T00:00:00.000","1992-04-09T00:00:00.000","1992-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFFR13","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20031129",,,"hatchback",,"BRUIN","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19920604","19920604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-11-29T00:00:00.000",,"1992-06-04T00:00:00.000","1992-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFXV75","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20050908","20051013",,"hatchback",,"GROEN","Niet geregistreerd","4","1991","1226","1675","1326","550","1500","19920617","19920617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-09-08T00:00:00.000","2005-10-13T00:00:00.000","1992-06-17T00:00:00.000","1992-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGSG24","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20020827","20020508",,"hatchback",,"GRIJS","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19920625","19920625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-08-27T00:00:00.000","2002-05-08T00:00:00.000","1992-06-25T00:00:00.000","1992-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHTB04","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20040417",,,"hatchback",,"ROOD","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19920710","19920710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-04-17T00:00:00.000",,"1992-07-10T00:00:00.000","1992-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNJN70","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20061106","20061028",,"hatchback",,"GRIJS","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19920904","19920904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-11-06T00:00:00.000","2006-10-28T00:00:00.000","1992-09-04T00:00:00.000","1992-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNXR15","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20051020",,,"hatchback",,"GROEN","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19920915","19920915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-10-20T00:00:00.000",,"1992-09-15T00:00:00.000","1992-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXRD19","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19951218","19960710",,"hatchback",,"BRUIN","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19921218","19921218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Ja",,"Nee","0",,,"1994","Logisch","00","Ja","1995-12-18T00:00:00.000","1996-07-10T00:00:00.000","1992-12-18T00:00:00.000","1992-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBJN65","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20060211",,"4688","hatchback",,"GROEN","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19930118","19930118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-02-11T00:00:00.000",,"1993-01-18T00:00:00.000","1993-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGZX84","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20030107",,"4688","hatchback",,"GROEN","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19930326","19930326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Ja",,"Nee","0",,,"2002","Logisch","00","Ja","2003-01-07T00:00:00.000",,"1993-03-26T00:00:00.000","1993-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHXV07","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20110902","20090410","4622","hatchback",,"WIT","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19930416","19930416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Ja",,"Nee","0",,,"2009","Logisch","00","Ja","2011-09-02T00:00:00.000","2009-04-10T00:00:00.000","1993-04-16T00:00:00.000","1993-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXNG56","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20260511","20090108","4876","hatchback",,"GRIJS","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19930914","19930914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-11T00:00:00.000","2009-01-08T00:00:00.000","1993-09-14T00:00:00.000","1993-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZHZ63","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20071012",,"4802","hatchback",,"ZWART","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19930930","19930930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Ja",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-10-12T00:00:00.000",,"1993-09-30T00:00:00.000","1993-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDZZ52","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20211112","20200915","4876","hatchback",,"ROOD","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19931112","19931112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-11-12T00:00:00.000","2020-09-15T00:00:00.000","1993-11-12T00:00:00.000","1993-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGPZ28","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20130228","20080930","4876","hatchback",,"ROOD","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19940107","19940107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Ja",,"Nee","0",,,"2012","Logisch","00","Ja","2013-02-28T00:00:00.000","2008-09-30T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGSL58","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20260504","20080807","4876","hatchback",,"ROOD","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19940104","19940104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Ja",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-04T00:00:00.000","2008-08-07T00:00:00.000","1994-01-04T00:00:00.000","1994-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPZH08","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20140602",,"4876","hatchback",,"ROOD","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19940310","19940310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Ja",,"Nee","0",,,"2013","Logisch","00","Ja","2014-06-02T00:00:00.000",,"1994-03-10T00:00:00.000","1994-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXDZ39","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20050224",,"4876","hatchback",,"GROEN","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19940520","19940520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Ja",,"Nee","0",,,"2004","Logisch","00","Ja","2005-02-24T00:00:00.000",,"1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZDP08","Personenauto","MAZDA","626HATCHB. 2.0I-16V GLX  U9","20250325","20230725","4876","hatchback",,"BLAUW","Niet geregistreerd","4","1991","1170","1675","1270","550","1500","19940527","19940527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2023-07-25T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"