"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06VGGD","Bedrijfsauto","VOLKSWAGEN","LT 35","20241109","20171027",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2160","3500","2260",,,"19990226","19990226","Geen verstrekking in Open Data",,"Ja",,"1340",,"2800","2800",,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2017-10-27T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VHXT","Bedrijfsauto","VOLKSWAGEN","LT 35","20240701","20210705",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2080","3500","2180",,,"19990625","19990625","Geen verstrekking in Open Data",,"Ja",,"1420",,"2700","2700",,,"4",,,,,"213","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-07-05T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BSVT","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20250321","20210131",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2799","2320","3500","2420","750",,"20050413","20050413","Geen verstrekking in Open Data",,"Ja",,"1180",,"2800","2800",,"0","4","0","0",,"0","230","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.05","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2021-01-31T00:00:00.000","2005-04-13T00:00:00.000","2005-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VDPZ","Bedrijfsauto","VOLKSWAGEN","LT 35","20230420","20230315",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2020","3500","2120",,,"19981103","19981103","Geen verstrekking in Open Data",,"Ja",,"1480",,,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2023-04-20T00:00:00.000","2023-03-15T00:00:00.000","1998-11-03T00:00:00.000","1998-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXF33","Bedrijfsauto","VOLKSWAGEN","LT 35 2.4D","20150716","20120910",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2383","1700","3500","1800","750",,"19820628","20120620","Geen verstrekking in Open Data",,"Ja",,"1800",,"2000","2000",,,"4",,,,,"206","N1",,,"r. balk v. vooras","3500",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-07-16T00:00:00.000","2012-09-10T00:00:00.000","1982-06-28T00:00:00.000","2012-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BLFR","Bedrijfsauto","VOLKSWAGEN","LT 35A PICK UP 80 KW TDI","20240828","20190416",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2461","2035","3500","2135","750",,"20040116","20040116","Geen verstrekking in Open Data",,"Ja",,"1465",,"2800","2800",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.04","403","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2019-04-16T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVF25","Bedrijfsauto","VOLKSWAGEN","LT 35","20250826","20220506",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2309","2715","3500","2815","750",,"19851212","20120328","Geen verstrekking in Open Data",,"Ja",,"785",,"2000","2000",,,"4",,,,,"212","N2",,,"r. balk v. vooras","5400",,,,,,,"0.04","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-26T00:00:00.000","2022-05-06T00:00:00.000","1985-12-12T00:00:00.000","2012-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VBPS","Bedrijfsauto","VOLKSWAGEN","LT 35","20250119","20051014",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2130","3500","2230",,,"19980818","19980818","Geen verstrekking in Open Data",,"Ja",,"1370",,"2000","2000",,,"4",,,,,"215","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2005-10-14T00:00:00.000","1998-08-18T00:00:00.000","1998-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VVS3","Bedrijfsauto","VOLKSWAGEN","VW LT 35 D FLAK 293021","20140529","20100330",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2700","2060","3500","2160","750",,"19771107","20080924","Geen verstrekking in Open Data",,"Nee",,"1440",,"1500","1500",,,"4",,,,,"205","N1",,,"r. balk","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-05-29T00:00:00.000","2010-03-30T00:00:00.000","1977-11-07T00:00:00.000","2008-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VDPV","Bedrijfsauto","VOLKSWAGEN","LT 35 TDI","20241110","20211103",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2330","3500","2430","750","2800","19981109","19981109","Geen verstrekking in Open Data",,"Ja",,"1170",,"2800","2800",,"0","4","0","0",,"0","210","N1",,,"r. balk v. vooras","3500",,,,,,"0","0.03","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2021-11-03T00:00:00.000","1998-11-09T00:00:00.000","1998-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VFRG","Bedrijfsauto","VOLKSWAGEN","LT 35","20240719","20210127",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2010","3500","2110","750",,"19990106","19990106","Geen verstrekking in Open Data",,"Ja",,"1490",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2021-01-27T00:00:00.000","1999-01-06T00:00:00.000","1999-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YB60","Bedrijfsauto","VOLKSWAGEN","LT 35",,"20230104",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1960","1850","3500","1950",,,"19760406","20131207","Geen verstrekking in Open Data",,"Nee",,"1650",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-04T00:00:00.000","1976-04-06T00:00:00.000","2013-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH46GV","Bedrijfsauto","VOLKSWAGEN","LT 35 D","20250124","20210901",,"voor vervoer voertuigen","7","N.v.t.","N.v.t.","6","2384","2585","3500","2685","750",,"19830927","19830927","Geen verstrekking in Open Data",,"Nee",,"915",,"2700","2700",,,"4",,"825",,"820","205","N2",,,"tegen r. balk v. vooras","5000",,,,,,,"0.02","452","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2021-09-01T00:00:00.000","1983-09-27T00:00:00.000","1983-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH89NH","Bedrijfsauto","VOLKSWAGEN","LT 35 D","20240608","20211112",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"1960","3500","2060",,,"19831115","19831115","Geen verstrekking in Open Data",,"Ja",,"1540",,,,,,"4",,"595",,,"206","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-08T00:00:00.000","2021-11-12T00:00:00.000","1983-11-15T00:00:00.000","1983-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ15GX","Bedrijfsauto","VOLKSWAGEN","LT 35 D","20060527","20060926",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2120","3500","2220",,,"19840320","19840320","Geen verstrekking in Open Data",,"Nee",,"1380",,,,,,"4",,"599",,,"213","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2006-05-27T00:00:00.000","2006-09-26T00:00:00.000","1984-03-20T00:00:00.000","1984-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT23HZ","Bedrijfsauto","VOLKSWAGEN","LT 35 D","20260115","20240115",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2100","3500","2200","750",,"19861023","19861023","Geen verstrekking in Open Data",,"Ja",,"1400",,"2000","2000",,,"4",,,,,"207","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2026-01-15T00:00:00.000","2024-01-15T00:00:00.000","1986-10-23T00:00:00.000","1986-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD016X","Bedrijfsauto","VOLKSWAGEN","LT 35","20250615","20170829",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1984","1950","3500","2050","750",,"19790705","20130614","Geen verstrekking in Open Data",,"Ja",,"1550",,"1400","1400",,,"4",,,,,"205","N1",,,"r. balk v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2017-08-29T00:00:00.000","1979-07-05T00:00:00.000","2013-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX48H","Bedrijfsauto","VOLKSWAGEN","LT 35 PRITSCHENWAGEN",,"20200812",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1960","2140","3500","2240","750",,"19781031","20191230","Geen verstrekking in Open Data",,"Nee","107","1360",,,"2000",,"2","6",,"676",,"680","235","N1",,,"r. tegen balk v. vooras","3500","293CH",,,,,,"0.02","346","Nee","Nee",,"Nee","5500",,,"2019","Geen oordeel","05","Ja",,"2020-08-12T00:00:00.000","1978-10-31T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG426H","Bedrijfsauto","VOLKSWAGEN","LT 35","20241129","20151015",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2382","2430","3500","2530","750",,"19890807","20131115","Geen verstrekking in Open Data",,"Ja",,"1070",,"1800","1800",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","348","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2015-10-15T00:00:00.000","1989-08-07T00:00:00.000","2013-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRXD60","Bedrijfsauto","VOLKSWAGEN","LT 35","20240815","20120329",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2120","3500","2220","750",,"19970526","19970526","Geen verstrekking in Open Data",,"Ja",,"1380",,"3000","3000",,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","402","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-15T00:00:00.000","2012-03-29T00:00:00.000","1997-05-26T00:00:00.000","1997-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJR84","Bedrijfsauto","VOLKSWAGEN","LT 35","20250303","20150513",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2130","3500","2230",,,"19970704","19970704","Geen verstrekking in Open Data",,"Ja",,"1370",,"2000","2000",,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2015-05-13T00:00:00.000","1997-07-04T00:00:00.000","1997-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTDX37","Bedrijfsauto","VOLKSWAGEN","LT 35 D","20240710","19991110",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"1960","3500","2060",,,"19970922","19970922","Geen verstrekking in Open Data",,"Ja",,"1540",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","1999-11-10T00:00:00.000","1997-09-22T00:00:00.000","1997-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV81GS","Bedrijfsauto","VOLKSWAGEN","LT 35 D","20100303","20200213",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2130","3500","2230",,,"19930423","19930423","Geen verstrekking in Open Data",,"Nee",,"1370",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2010-03-03T00:00:00.000","2020-02-13T00:00:00.000","1993-04-23T00:00:00.000","1993-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVHH36","Bedrijfsauto","VOLKSWAGEN","LT 35","20240915","20180831",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2459","2010","3500","2110","750",,"19980109","19980109","Geen verstrekking in Open Data",,"Ja",,"1490",,"2000","2000",,,"4",,,,,"208","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-09-15T00:00:00.000","2018-08-31T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXZN87","Bedrijfsauto","VOLKSWAGEN","LT 35","20240714","20230710",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2330","3500","2430","750",,"19980512","19980512","Geen verstrekking in Open Data",,"Ja",,"1170",,"2000","2000",,,"4",,,,,"211","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-07-10T00:00:00.000","1998-05-12T00:00:00.000","1998-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ518N","Bedrijfsauto","VOLKSWAGEN","LT 35","20241025","20231026",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2461","1970","3500","2070",,,"19991202","20160912","Geen verstrekking in Open Data",,"Ja",,"1530",,,,,,"4",,,,,"210","N1",,,"by vooras r.","3500",,,,,,,"0.04","405","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2023-10-26T00:00:00.000","1999-12-02T00:00:00.000","2016-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
