"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LXP6","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240912","20220803","28394","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100717","20100717","Geen verstrekking in Open Data","88592","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*14","B225M1","NZAAA502","0","0.08","292","Nee","Ja",,"Nee","6430","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2022-08-03T00:00:00.000","2010-07-17T00:00:00.000","2010-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LTZ9","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240630","20100630","27283","stationwagen","5","BRUIN","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100630","20100630","Geen verstrekking in Open Data","87660","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*14","B225M1","NZAAA500","0","0.08","292","Nee","Nee",,"Nee","6430","0","0.00","2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NFX4","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250512","20190830","31767","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100826","20100826","Geen verstrekking in Open Data","105363","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*14","B225M1","NZAAA517","0","0.08","292","Nee","Nee",,"Nee","6430","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2019-08-30T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LPZ6","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240920","20210920","25696","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100611","20100611","Geen verstrekking in Open Data","84026","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*14","B225M1","NZAAA506","0","0.08","292","Nee","Nee",,"Nee","6430","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2021-09-20T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PJD6","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250215","20180113","34808","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110215","20110215","Geen verstrekking in Open Data","102273","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*17","B225M1","NZABA502","0","0.08","292","Nee","Ja",,"Nee","6510","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2018-01-13T00:00:00.000","2011-02-15T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XVS9","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250415","20120907","21651","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110328","20120907","Geen verstrekking in Open Data","91603","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*17","B225M1","NZABA502","0","0.08","292","Nee","Nee",,"Nee","6510","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2012-09-07T00:00:00.000","2011-03-28T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PBK5","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250127","20210724","31254","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110117","20110117","Geen verstrekking in Open Data","108875","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*15","B225M1","NZABA500","0","0.08","292","Nee","Nee",,"Nee","6510","0","0.00","2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2021-07-24T00:00:00.000","2011-01-17T00:00:00.000","2011-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PGG4","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250125","20221228","19142","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100125","20110115","Geen verstrekking in Open Data","98565","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. achterzitting","2830","164",,"e1*2001/116*0315*14","B220K1","NZAAA501","0","0.08","292","Nee","Ja",,"Nee","6430","0",,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2022-12-28T00:00:00.000","2010-01-25T00:00:00.000","2011-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PZF5","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250114","20130426","30143","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100114","20120227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*13","B220K1","NZAAA501","0","0.08","292","Nee","Nee",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2013-04-26T00:00:00.000","2010-01-14T00:00:00.000","2012-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PGP6","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240702","20230308","18261","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20091120","20110218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2830","164",,"e1*2001/116*0315*13","B220K1","NZAAA501","0","0.08","292","Nee","Ja",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2023-03-08T00:00:00.000","2009-11-20T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RNP2","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240517","20110705","25392","stationwagen","5","BRUIN","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100517","20110705","Geen verstrekking in Open Data","82403","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*14","B225M1","NZAAA506","0","0.08","292","Nee","Ja",,"Nee","6430","0","0.00","2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2011-07-05T00:00:00.000","2010-05-17T00:00:00.000","2011-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NNP4","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250426","20190820","29500","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20101016","20101016","Geen verstrekking in Open Data","94501","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*15","B225M1","NZABA502","0","0.08","292","Nee","Nee",,"Nee","6510","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2019-08-20T00:00:00.000","2010-10-16T00:00:00.000","2010-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RVD1","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241224","20220719","25858","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100408","20110730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2830","164",,"e1*2001/116*0315*14","B225M1","NZAAA506","0","0.08","292","Nee","Nee",,"Nee","6430","0","0.00","2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2022-07-19T00:00:00.000","2010-04-08T00:00:00.000","2011-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PRG9","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240720","20110311","32778","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110311","20110311","Geen verstrekking in Open Data","87526","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*17","B225M1","NZABA502","0","0.08","292","Nee","Ja",,"Nee","6510","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LXT1","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240718","20160116","30764","stationwagen","5","BRUIN","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100716","20100716","Geen verstrekking in Open Data","101256","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*14","B225M1","NZAAA502","0","0.08","292","Nee","Ja",,"Nee","6430","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2016-01-16T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKB26","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250104","20210522","20481","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2170","2830","2270","750",,"20091027","20101006","Geen verstrekking in Open Data",,"Ja",,"660",,"3500","3500",,,"4",,,,,"195","N1",,,"r. kofferruimte","2830",,,,,,,"0.07","292","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2021-05-22T00:00:00.000","2009-10-27T00:00:00.000","2010-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP21","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240925","20221024","19187","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2110","2830","2210","750",,"20091020","20120309","Geen verstrekking in Open Data",,"Ja",,"720",,"3500","3500",,,"4",,,,,"191","N1",,,"r. in kofferruimte","2830",,,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2022-10-24T00:00:00.000","2009-10-20T00:00:00.000","2012-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZV50","Bedrijfsauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20230708","20190110","21109","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2200","2830","2300","750",,"20100623","20121121","Geen verstrekking in Open Data","87986","Nee",,"630",,"3500","3500",,,"4",,,,,"195","N1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.07","292","Nee","Nee",,"Nee","6330",,,"2022","Geen oordeel","05","Ja","2023-07-08T00:00:00.000","2019-01-10T00:00:00.000","2010-06-23T00:00:00.000","2012-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NXF3","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250311","20200904","17573","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20091207","20101207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*13","B220K1","NZAAA501","0","0.08","292","Nee","Nee",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2020-09-04T00:00:00.000","2009-12-07T00:00:00.000","2010-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NRT2","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250328","20230328","27649","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20101103","20101103","Geen verstrekking in Open Data","84611","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*15","B225M1","NZABA502","0","0.08","292","Nee","Ja",,"Nee","6510","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-03-28T00:00:00.000","2010-11-03T00:00:00.000","2010-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LDD2","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240820","20220816","31240","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100325","20100325","Geen verstrekking in Open Data","102545","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*14","B225M1","NZAAA517","0","0.08","292","Nee","Nee",,"Nee","6430","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2022-08-16T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PFV1","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241210","20110108","25540","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20091210","20110108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*13","B220K1","NZAAA501","0","0.08","292","Nee","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2011-01-08T00:00:00.000","2009-12-10T00:00:00.000","2011-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PZF6","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20241112","20111214","26398","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100202","20110422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*14","B220K1","NZAAA501","0","0.08","292","Nee","Nee",,"Nee","6430","0",,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2011-12-14T00:00:00.000","2010-02-02T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RBB8","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20250502","20200124","36154","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110429","20110429","Geen verstrekking in Open Data","112045","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*17","B225M1","NZABA502","0","0.08","292","Nee","Nee",,"Nee","6510","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2020-01-24T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RVS5","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20240510","20211016","25380","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100407","20110804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*14","B225M1","NZAAA504","0","0.08","292","Nee","Nee",,"Nee","6430","0","0.00","2024","Geen oordeel","05","Nee","2024-05-10T00:00:00.000","2021-10-16T00:00:00.000","2010-04-07T00:00:00.000","2011-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"