"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VKJ6","Bedrijfsauto","FORD","TRANSIT 330L CDCLB 100 4,78","20230830","20230926","10448","open wagen","7","N.v.t.","N.v.t.","4","2402","2037","3300","2137","750",,"20080116","20080116","Geen verstrekking in Open Data",,"Ja",,"1263",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.03","395","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2023-08-30T00:00:00.000","2023-09-26T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVP8","Bedrijfsauto","FORD","TRANSIT 350L EF CCLB 140 4.27","20241109","20080920","12294","open wagen","3","N.v.t.","N.v.t.","4","2402","2050","3500","2150","750",,"20080920","20080920","Geen verstrekking in Open Data",,"Ja",,"1450",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.05","395","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2008-09-20T00:00:00.000","2008-09-20T00:00:00.000","2008-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRJL","Bedrijfsauto","FORD","TRANSIT","20241128","20110705",,"open wagen",,"N.v.t.","N.v.t.","4","2402","2110","3500","2210",,,"20041025","20041025","Geen verstrekking in Open Data",,"Ja",,"1390",,"2500","2500",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","4750",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2011-07-05T00:00:00.000","2004-10-25T00:00:00.000","2004-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VKJ6","Bedrijfsauto","FORD","TRANSIT 330L CDCLB 100 4,78","20241130","20200417","10448","open wagen","7","N.v.t.","N.v.t.","4","2402","2037","3300","2137","750",,"20080116","20080116","Geen verstrekking in Open Data",,"Ja",,"1263",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.03","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2020-04-17T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLD9","Bedrijfsauto","FORD","TRANSIT 330S CCLB 115 4.27","20250105","20190520","10222","open wagen","3","N.v.t.","N.v.t.","4","2402","1775","3300","1875","750",,"20071210","20071210","Geen verstrekking in Open Data",,"Ja",,"1525",,"2000","2000",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.05","314","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2019-05-20T00:00:00.000","2007-12-10T00:00:00.000","2007-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRT5","Bedrijfsauto","FORD","TRANSIT","20240530","20080603","9653","open wagen","3","N.v.t.","N.v.t.","4","2402","2930","3500","3030","750",,"20080530","20080530","Geen verstrekking in Open Data",,"Ja",,"570",,"2800","2800",,,"4",,,,,"213","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-05-30T00:00:00.000","2008-06-03T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHLK","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 100 LR 4,54","20250209","20030331",,"open wagen","7","N.v.t.","N.v.t.","4","1998","1787","2900","1887","750",,"20030331","20030331","Geen verstrekking in Open Data",,"Ja",,"1113",,"2250","2250",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2900",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPVG","Bedrijfsauto","FORD","TRANSIT 350M CCF 115 5.13","20241011","20110912",,"open wagen","3","N.v.t.","N.v.t.","4","2402","1895","3500","1995","750",,"20040927","20040927","Geen verstrekking in Open Data",,"Ja",,"1605",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","350","Nee","Nee",,"Nee","5750",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2011-09-12T00:00:00.000","2004-09-27T00:00:00.000","2004-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVNJ","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 85 LR 4.23","20241010","20141010","9350","open wagen","7","N.v.t.","N.v.t.","4","1998","1781","2900","1881","750",,"20051130","20051130","Geen verstrekking in Open Data",,"Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2900",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2014-10-10T00:00:00.000","2005-11-30T00:00:00.000","2005-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SB63","Bedrijfsauto","FORD","TRANSIT 190 C-C-LAADBAK","20080119","19990806",,"open wagen",,"N.v.t.","N.v.t.","4",,"1520","3500","1620",,,"19791219","19791219","Geen verstrekking in Open Data",,"Nee",,"1980",,,,,"0","4","0","542",,"0","220","N1",,,"op schetsplaat r. onder motorkap","3500",,,,,,"0","0.04","300","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2008-01-19T00:00:00.000","1999-08-06T00:00:00.000","1979-12-19T00:00:00.000","1979-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VJN3","Bedrijfsauto","FORD","TRANSIT","20241029","20141125","8606","open wagen",,"N.v.t.","N.v.t.","4","2400","2770","3300","2870","750",,"20070827","20070827","Geen verstrekking in Open Data",,"Ja",,"530",,"2800","2800",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,,"0.03","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2014-11-25T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRB2","Bedrijfsauto","FORD","TRANSIT 350M CDCLB 100 4.78","20240927","20230928","10190","open wagen","7","N.v.t.","N.v.t.","4","2402","1985","3500","2085","750",,"20080508","20080508","Geen verstrekking in Open Data",,"Nee",,"1515",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","350","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-09-27T00:00:00.000","2023-09-28T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXN3","Bedrijfsauto","FORD","TRANSIT 350L CCLB 115 3.73","20241009","20190725","10581","open wagen","3","N.v.t.","N.v.t.","4","2402","1890","3500","1990","750",,"20081114","20081114","Geen verstrekking in Open Data",,"Ja",,"1610",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2019-07-25T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXP4","Bedrijfsauto","FORD","TRANSIT 350L EF CCLB 140 4.27","20241128","20081128","12421","open wagen","3","N.v.t.","N.v.t.","4","2402","2050","3500","2150","750",,"20081128","20081128","Geen verstrekking in Open Data",,"Ja",,"1450",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.05","395","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPXB","Bedrijfsauto","FORD","TRANSIT 350L CDCF 125 4.63","20241026","20111024",,"open wagen","7","N.v.t.","N.v.t.","4","2402","2048","3500","2148","750",,"20040917","20040917","Geen verstrekking in Open Data",,"Ja",,"1452",,"2500","2500",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","395","Nee","Nee",,"Nee","4750",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2011-10-24T00:00:00.000","2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXHZ","Bedrijfsauto","FORD","TRANSIT 330L CDCF 90 5.13","20130315","20121114","10198","open wagen","7","N.v.t.","N.v.t.","4","2402","1938","3290","2038","750","2500","20060315","20060315","Geen verstrekking in Open Data",,"Ja",,"1352",,"2500","2500",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3290",,,,,,"0","0.03","395","Nee","Nee",,"Nee","5750",,,"2012","Logisch","00","Ja","2013-03-15T00:00:00.000","2012-11-14T00:00:00.000","2006-03-15T00:00:00.000","2006-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03UB01","Bedrijfsauto","FORD","TRANSIT 130-D C-C-LAADBAK",,"20120505",,"open wagen",,"N.v.t.","N.v.t.","4",,"1630","3000","1730",,,"19790608","19790608","Geen verstrekking in Open Data",,"Nee",,"1370",,,,,"0","4","0","0",,"0","220","N1",,,"op schetsplaat r. onder motorkap","3000",,,,,,"0","0.00","300","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-05-05T00:00:00.000","1979-06-08T00:00:00.000","1979-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXJS","Bedrijfsauto","FORD","TRANSIT 300M CCF 90 LR 5.13","20250322","20060315","9086","open wagen","3","N.v.t.","N.v.t.","4","2402","1788","2990","1888","750","2500","20060315","20060315","Geen verstrekking in Open Data",,"Ja",,"1202",,"2500","2500",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","2990",,,,,,"0","0.03","350","Nee","Nee",,"Nee","5490",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2006-03-15T00:00:00.000","2006-03-15T00:00:00.000","2006-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TB26","Bedrijfsauto","FORD","TRANSIT 190","20240603","20130612",,"open wagen","3","N.v.t.","N.v.t.","4","2496","2040","3500","2140","750",,"19800124","19800124","Geen verstrekking in Open Data",,"Ja",,"1460",,"965","965",,,"4",,,,,"195","N1",,,"op schetsplaat r. onder motorkap","3500",,,,,,,"0.03","300","Nee","Nee",,"Nee","4465",,,"2022","Geen oordeel","01","Ja","2024-06-03T00:00:00.000","2013-06-12T00:00:00.000","1980-01-24T00:00:00.000","1980-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VRHN","Bedrijfsauto","FORD","TRANSIT 300S CCF 90 LR 5.13","20241228","20060112",,"open wagen","3","N.v.t.","N.v.t.","4","2402","1750","2920","1850","750","2500","20000626","20000626","Geen verstrekking in Open Data",,"Ja",,"1170",,"2500","2500",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","2920",,,,,,"0","0.04","314","Nee","Nee",,"Nee","5420",,,"2023","Geen oordeel","07","Ja","2024-12-28T00:00:00.000","2006-01-12T00:00:00.000","2000-06-26T00:00:00.000","2000-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZZ8","Bedrijfsauto","FORD","TRANSIT","20250305","20161214","8946","open wagen","6","N.v.t.","N.v.t.","4","2198","1930","3000","2030","750",,"20090226","20090226","Geen verstrekking in Open Data",,"Ja",,"1070",,"2800","2800",,,"4",,,,,"195","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.04","350","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2016-12-14T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLKB","Bedrijfsauto","FORD","TRANSIT 330L CDCF 90 4.63","20240712","20040131",,"open wagen","7","N.v.t.","N.v.t.","4","2402","1985","3290","2085","750",,"20040131","20040131","Geen verstrekking in Open Data",,"Ja",,"1305",,"2250","2250",,"0","4","0","0",,"0","220","N1",,,"dwarsbalk a. voorzitting","3290",,,,,,"0","0.03","395","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2004-01-31T00:00:00.000","2004-01-31T00:00:00.000","2004-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVRZ","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 100 LR 4.54","20250402","20180108","9829","open wagen","7","N.v.t.","N.v.t.","4","1998","1787","2900","1887","750","2500","20060104","20060104","Geen verstrekking in Open Data",,"Ja",,"1113",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2900",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2018-01-08T00:00:00.000","2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VJF7","Bedrijfsauto","FORD","TRANSIT 350L EF CCLB 100 5.11","20240820","20070820","10437","open wagen","3","N.v.t.","N.v.t.","4","2402","2031","3500","2131","750",,"20070820","20070820","Geen verstrekking in Open Data",,"Ja",,"1469",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.03","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2007-08-20T00:00:00.000","2007-08-20T00:00:00.000","2007-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHXJ","Bedrijfsauto","FORD","TRANSIT 300M FD CCF 85 LR 4,23","20240524","20210716",,"open wagen","3","N.v.t.","N.v.t.","4","1998","1694","2950","1794","750",,"20030501","20030501","Geen verstrekking in Open Data",,"Ja",,"1256",,"1050","1050",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","2950",,,,,,"0","0.04","350","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2021-07-16T00:00:00.000","2003-05-01T00:00:00.000","2003-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BVRZ","Bedrijfsauto","FORD","TRANSIT 330L CDCF 115 5.13","20250214","20180823","10631","open wagen","7","N.v.t.","N.v.t.","4","2402","2043","3300","2143","750",,"20060104","20060104","Geen verstrekking in Open Data",,"Ja",,"1257",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.04","395","Nee","Nee",,"Nee","5750",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2018-08-23T00:00:00.000","2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DB47","Bedrijfsauto","FORD","TRANSIT 190",,"20200717",,"open wagen",,"N.v.t.","N.v.t.","4",,"1580","3500","1680",,,"19780202","19780202","Geen verstrekking in Open Data",,"Nee",,"1920",,,,,,"4",,,,,"224","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja",,"2020-07-17T00:00:00.000","1978-02-02T00:00:00.000","1978-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"