"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FNDD95","Personenauto","PONTIAC","BONNEVILLE SSEI U9","20100930","20090126",,"sedan",,"ROOD","Niet geregistreerd","6","3789","1640","2158","1740","454","1500","19920902","19920902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2158",,,,,,"0","0.09","282","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-09-30T00:00:00.000","2009-01-26T00:00:00.000","1992-09-02T00:00:00.000","1992-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXGD79","Personenauto","PONTIAC","BONNEVILLE SSE U9","20080927","20091113",,"sedan",,"ZWART","Niet geregistreerd","6","3785","1580","2107","1680","454","907","19921210","19921210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2107",,,,,,"0","0.07","282","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-09-27T00:00:00.000","2009-11-13T00:00:00.000","1992-12-10T00:00:00.000","1992-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPPB53","Personenauto","PONTIAC","BONNEVILLE SSE","20240927","20060401","13854","sedan",,"GRIJS","Niet geregistreerd","6","3789","1580","2080","1680",,,"19950609","19950609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2080",,,,,,"0","0.08","281","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2006-04-01T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSRS88","Personenauto","PONTIAC","BONNEVILLE SSE","20230918","20180920","13854","sedan",,"GROEN","Niet geregistreerd","6","3789","1580","2080","1680",,,"19950718","19950718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2080",,,,,,"0","0.08","281","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-09-18T00:00:00.000","2018-09-20T00:00:00.000","1995-07-18T00:00:00.000","1995-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZNL68","Personenauto","PONTIAC","BONNEVILLE SSEI","20090721","20200214","13488","sedan",,"GROEN","Niet geregistreerd","6","3789","1620","2093","1720","454","1500","19950926","19950926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2093",,,,,,"0","0.10","282","Nee","Nee",,"Nee","3593",,,"2008","Logisch","00","Ja","2009-07-21T00:00:00.000","2020-02-14T00:00:00.000","1995-09-26T00:00:00.000","1995-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNBD43","Personenauto","PONTIAC","BONNEVILLE SSEI","20240617","20210617","13488","sedan",,"GROEN","Niet geregistreerd","6","3789","1620","2093","1720","454","1500","19960125","19960125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2093",,,,,,"0","0.10","282","Nee","Nee",,"Nee","3593",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2021-06-17T00:00:00.000","1996-01-25T00:00:00.000","1996-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLBH22","Personenauto","PONTIAC","BONNEVILLE SSEI","20250406","20210322","13889","sedan",,"GROEN","Niet geregistreerd","6","3791","1640","2105","1740",,,"19960802","19960802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2105",,,,,,"0","0.10","281","Nee","Nee",,"Nee","2105",,,"2024","Onlogisch","04","Ja","2025-04-06T00:00:00.000","2021-03-22T00:00:00.000","1996-08-02T00:00:00.000","1996-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLPL26","Personenauto","PONTIAC","BONNEVILLE SSEI","20090731","20090502","13488","sedan",,"GROEN","Niet geregistreerd","6","3789","1620","2093","1720","454","1500","19960822","19960822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2093",,,,,,"0","0.10","282","Nee","Nee",,"Nee","3593",,,"2008","Logisch","00","Ja","2009-07-31T00:00:00.000","2009-05-02T00:00:00.000","1996-08-22T00:00:00.000","1996-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY76XK","Personenauto","PONTIAC","BONNEVILLE SSE K6","20250702","20170714",,"sedan",,"GRIJS","Niet geregistreerd","6","3785","1600","2078","1700","454","1361","19890126","19890126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2078",,,,,,"0","0.07","282","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-02T00:00:00.000","2017-07-14T00:00:00.000","1989-01-26T00:00:00.000","1989-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
