"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0067WG","Middenasaanhangwagen","TABBERT","TABBERT",,"20230207",,"caravan",,"N.v.t.","N.v.t.",,,"1048","1300",,,,"19780921","20230207","Geen verstrekking in Open Data",,"N.v.t.","100","252",,,,,,"4","667",,,,"217","O2",,,,"1300",,,,,,,,"217","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-07T00:00:00.000","1978-09-21T00:00:00.000","2023-02-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBH6","Middenasaanhangwagen","TABBERT","W27",,"20230314",,"caravan",,"N.v.t.","N.v.t.",,,"1620","1800",,,,"20210813","20210813","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,"0","2","803","0",,"809","250","O2",,,,"1800","KWE/3",,"e1*2007/46*0467*11","W27","27H4RDA","0",,"464","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-14T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBK7","Middenasaanhangwagen","TABBERT","W21",,"20210913",,"caravan",,"N.v.t.","N.v.t.",,,"665","1000",,,,"20210913","20210913","Geen verstrekking in Open Data",,"N.v.t.","100","335",,,,,"0","2","514","0",,"517","201","O2",,,"r. balk","1000","KWE/4",,"e1*2007/46*0503*15","W21","21T0AHA","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-13T00:00:00.000","2021-09-13T00:00:00.000","2021-09-13T00:00:00.000",,"100",,,,,,,,,"244",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDP9","Middenasaanhangwagen","TABBERT","W21",,"20220310",,"caravan",,"N.v.t.","N.v.t.",,,"665","1000",,,,"20220310","20220310","Geen verstrekking in Open Data",,"N.v.t.","100","335",,,,,"0","2","511","0",,"517","201","O2",,,,"1000","KWE/4",,"e1*2007/46*0503*19","W21","21T0AHA","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,"100",,,,,,,,,"244",,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFH6","Middenasaanhangwagen","TABBERT","W32",,"20220520",,"caravan",,"N.v.t.","N.v.t.",,,"1355","1800",,,,"20220520","20220520","Geen verstrekking in Open Data",,"N.v.t.","100","445",,,,,"0","2","729","0",,"735","232","O2",,,,"1800","KWE/3",,"e1*2007/46*0467*13","W32","32E3RDA","0",,"428","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFJ3","Middenasaanhangwagen","TABBERT","W32",,"20220602",,"caravan",,"N.v.t.","N.v.t.",,,"1355","1800",,,,"20220602","20220602","Geen verstrekking in Open Data",,"N.v.t.","100","445",,,,,"0","2","729","0",,"735","232","O2",,,,"1800","KWE/3",,"e1*2007/46*0467*13","W32","32E3RDA","0",,"428","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFX2","Middenasaanhangwagen","TABBERT","W32",,"20220806",,"caravan",,"N.v.t.","N.v.t.",,,"1710","2500",,,,"20220806","20220806","Geen verstrekking in Open Data",,"N.v.t.","100","790",,,,,"0","4","829","0",,"835","250","O2",,,,"2500","KWT/2",,"e1*2007/46*0447*14","W32","32J4WGA","0",,"508","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-06T00:00:00.000","2022-08-06T00:00:00.000","2022-08-06T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,"100",,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFX7","Middenasaanhangwagen","TABBERT","W28",,"20220901",,"caravan",,"N.v.t.","N.v.t.",,,"1620","2000",,,,"20220901","20220901","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","785","0",,"791","250","O2",,,,"2000","KWE/3",,"e1*2007/46*0467*11","W28","28G4UFA","0",,"458","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-01T00:00:00.000","2022-09-01T00:00:00.000","2022-09-01T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGV4","Middenasaanhangwagen","TABBERT","W21",,"20230120",,"caravan",,"N.v.t.","N.v.t.",,,"690","1000",,,,"20230120","20230120","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","510","0",,"517","201","O2",,,,"1000","KWE/4",,"e1*2007/46*0503*20","W21","21T0AHAO","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHB6","Middenasaanhangwagen","TABBERT","W32",,"20230315",,"caravan",,"N.v.t.","N.v.t.",,,"1355","1800",,,,"20230315","20230315","Geen verstrekking in Open Data",,"N.v.t.","100","445",,,,,,"2","729",,,"735","232","O2",,,,"1800","KWE/3",,"e1*2007/46*0467*14","W32","32E3RDA","0",,"428","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-15T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHP8","Middenasaanhangwagen","TABBERT","W21",,"20240127",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1300",,,,"20150414","20230508","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","565","0",,"571","224","O2",,,,"1300","KWE/4",,"e1*2007/46*0503*06","W21","21U2GAA","0",,"325","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-27T00:00:00.000","2015-04-14T00:00:00.000","2023-05-08T00:00:00.000",,"100",,,,,,,,,"255",,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJG9","Middenasaanhangwagen","TABBERT","W32",,"20230824",,"caravan",,"N.v.t.","N.v.t.",,,"1355","1800",,,,"20230824","20230824","Geen verstrekking in Open Data",,"N.v.t.","100","445",,,,,,"2","729",,,"735","232","O2",,,,"1800","KWE/3",,"e1*2007/46*0467*14","W32","32E3RDA","0",,"428","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-24T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20230803","2023-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJS8","Middenasaanhangwagen","TABBERT","W24",,"20231025",,"caravan",,"N.v.t.","N.v.t.",,,"1480","1800",,,,"20210517","20231025","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,"0","2","785","0",,"791","232","O2",,,,"1800","KWE/3",,"e1*2007/46*0467*11","W24","24G3RDA","0",,"458","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-25T00:00:00.000","2021-05-17T00:00:00.000","2023-10-25T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJT4","Middenasaanhangwagen","TABBERT","W32",,"20231118",,"caravan",,"N.v.t.","N.v.t.",,,"1355","1800",,,,"20190308","20231118","Geen verstrekking in Open Data",,"N.v.t.","100","445",,,,,"0","2","725","0",,"731","232","O2",,,,"1800","KWE/3",,"e1*2007/46*0467*09","W32","32E3RDA","0",,"428","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-18T00:00:00.000","2019-03-08T00:00:00.000","2023-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBD2","Middenasaanhangwagen","TABBERT","W28",,"20210719",,"caravan",,"N.v.t.","N.v.t.",,,"1870","2500",,,,"20190409","20210719","Geen verstrekking in Open Data",,"N.v.t.","100","630",,,,,"0","4","885","0",,"891","250","O2",,,,"2500","KWT/2",,"e1*2007/46*0447*10","W28","28L4WGA","0",,"547","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-19T00:00:00.000","2019-04-09T00:00:00.000","2021-07-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDT3","Middenasaanhangwagen","TABBERT","W21",,"20240615",,"caravan",,"N.v.t.","N.v.t.",,,"655","850",,,,"20220401","20220401","Geen verstrekking in Open Data",,"N.v.t.","100","195",,,,,"0","2","511","0",,"517","201","O2",,,,"850","KWE/4",,"e1*2007/46*0503*19","W21","21T0ZNA","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-15T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000",,"85",,,,,,,,,"244",,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHF3","Middenasaanhangwagen","TABBERT","W32",,"20230329",,"caravan",,"N.v.t.","N.v.t.",,,"1355","1700",,,,"20170427","20230329","Geen verstrekking in Open Data",,"N.v.t.","100","345",,,,,"0","2","728","0",,"731","232","O2",,,,"1700","KWE/3",,"e1*2007/46*0467*06","W32","32E3PCA","0",,"428","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-29T00:00:00.000","2017-04-27T00:00:00.000","2023-03-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHH1","Middenasaanhangwagen","TABBERT","W24",,"20231222",,"caravan",,"N.v.t.","N.v.t.",,,"1320","1500",,,,"20151028","20231222","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","719",,,"725","232","O2",,,,"1500","KWE/3",,"e1*2007/46*0467*03","W24","24E3LBA","0",,"428","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-22T00:00:00.000","2015-10-28T00:00:00.000","2023-12-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230318","2023-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJH1","Middenasaanhangwagen","TABBERT","W32",,"20230817",,"caravan",,"N.v.t.","N.v.t.",,,"1355","1800",,,,"20230817","20230817","Geen verstrekking in Open Data",,"N.v.t.","100","445",,,,,,"2","729",,,"735","232","O2",,,,"1800","KWE/3",,"e1*2007/46*0467*14","W32","32E3RDA","0",,"428","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJH2","Middenasaanhangwagen","TABBERT","W28",,"20231101",,"caravan",,"N.v.t.","N.v.t.",,,"1870","2000",,,,"20150622","20230808","Geen verstrekking in Open Data",,"N.v.t.","100","130",,,,,,"4","857",,,"855","248","O2",,,"r. balk","2000","KWT/2",,"e1*2007/46*0447*06","W28","28K4UFAF","0",,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-01T00:00:00.000","2015-06-22T00:00:00.000","2023-08-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJK6","Middenasaanhangwagen","TABBERT","W32",,"20230906",,"caravan",,"N.v.t.","N.v.t.",,,"1300","1500",,,,"20160414","20230906","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"2","709",,,"715","232","O2",,,"r. balk","1500","KWE/3",,"e1*2007/46*0467*05","W32","32D3LBA","0",,"416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-06T00:00:00.000","2016-04-14T00:00:00.000","2023-09-06T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,"20230906","2023-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKS6","Middenasaanhangwagen","TABBERT","W29",,"20240329",,"caravan",,"N.v.t.","N.v.t.",,,"1085","1250",,,,"20240329","20240329","Geen verstrekking in Open Data",,"N.v.t.","100","165",,,,,,"2","617",,,"622","232","O2",,,,"1500","KWE/3",,"e1*2007/46*0467*14","W29","29W3LBK","0",,"373","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLZB","Middenasaanhangwagen","TABBERT","W32",,"20220312",,"caravan",,"N.v.t.","N.v.t.",,,"1235","1700",,,,"20150430","20150430","Geen verstrekking in Open Data",,"N.v.t.","100","465",,,,,"0","2","663","0",,"669","232","O2",,,"r. balk","1700","KWE/3",,"e1*2007/46*0467*04","W32","32C3PCA","0",,"392","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-12T00:00:00.000","2015-04-30T00:00:00.000","2015-04-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNKF","Middenasaanhangwagen","TABBERT","PRINCESS 680",,"20180131",,"caravan",,"N.v.t.","N.v.t.",,,"1640","2000",,,,"20120228","20151008","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,,"848",,,,"250","O2",,,"r. balk","2000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-31T00:00:00.000","2012-02-28T00:00:00.000","2015-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNNB","Middenasaanhangwagen","TABBERT","W21-T@B 400",,"20211006",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1300",,,,"20101007","20151123","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,,"561",,,,"220","O2",,,"r. balk by vooras","1300","320",,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-06T00:00:00.000","2010-10-07T00:00:00.000","2015-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNPN","Middenasaanhangwagen","TABBERT","W31",,"20170603",,"caravan",,"N.v.t.","N.v.t.",,,"1560","1900",,,,"20140228","20170603","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","2","801","0",,"807","250","O2",,,"op balk v. r.","1900","KWE/3",,"e1*2007/46*0467*03","W31","31H4TEA","0",,"470","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-06-03T00:00:00.000","2014-02-28T00:00:00.000","2017-06-03T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNSF","Middenasaanhangwagen","TABBERT","W24",,"20160223",,"caravan",,"N.v.t.","N.v.t.",,,"1375","1700",,,,"20160223","20160223","Geen verstrekking in Open Data",,"N.v.t.","100","325",,,,,"0","2","725","0",,"731","232","O2",,,"op balk v. r.","1700","KWE/3",,"e1*2007/46*0467*05","W24","24E3PCA","0",,"428","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-02-23T00:00:00.000","2016-02-23T00:00:00.000","2016-02-23T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNTX","Middenasaanhangwagen","TABBERT","W28",,"20180714",,"caravan",,"N.v.t.","N.v.t.",,,"1730","2000",,,,"20120228","20171221","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","4","849","0",,"855","250","O2",,,"r. balk","2000","KWT/2",,"e1*2007/46*0447*03","28K4UFA","N/A","0",,"526","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-14T00:00:00.000","2012-02-28T00:00:00.000","2017-12-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"