"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GD566D","Personenauto","LAND ROVER","RANGE ROVER SPORT","20240710","20210413","29917","MPV","5","GRIJS","Niet geregistreerd","6","2720","2530","3070","2630",,,"20081113","20150413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3070",,,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2023","Onlogisch","04","Ja","2024-07-10T00:00:00.000","2021-04-13T00:00:00.000","2008-11-13T00:00:00.000","2015-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H456LR","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250307","20230629","23129","MPV","5","WIT","Niet geregistreerd","8","4999","2276","3100","2376","750","3500","20151222","20200306","Geen verstrekking in Open Data","174808","Ja","225",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3100",,,,,,,"0.16","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2023-06-29T00:00:00.000","2015-12-22T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H644NG","Personenauto","LAND ROVER","RANGE ROVER SPORT","20240728","20220816","16514","MPV","5","ZWART","Niet geregistreerd","8","4999","2647","3125","2747","750","3500","20100711","20200311","Geen verstrekking in Open Data","151620","Ja","225",,,,,,"4","4",,,,,,"M1",,,,"3125","LS",,,,,,"0.14","257","Nee","Nee",,"Nee","6625",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2022-08-16T00:00:00.000","2010-07-11T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H664KV","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250303","20200228","61546","MPV","5","BLAUW","Niet geregistreerd","8","4999","2470","3070","2570",,,"20120701","20200228","Geen verstrekking in Open Data","161969","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","3070","HSE",,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2020-02-28T00:00:00.000","2012-07-01T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H939RT","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250324","20200417","44847","MPV","5","ZWART","Niet geregistreerd","8","3628","2645","3175","2745","750","3500","20070227","20180910","Geen verstrekking in Open Data",,"Ja","209",,,,,,"4","4",,,,,"193","M1",,,"tegen r. balk a. vooras","3175","LS",,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2020-04-17T00:00:00.000","2007-02-27T00:00:00.000","2018-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ305X","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250518","20210709","57420","MPV","5","GRIJS","Niet geregistreerd","8","5000","2490","3125","2590","750","3500","20120228","20160122","Geen verstrekking in Open Data","155109","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3125",,,,,,,"0.14","275","Nee","Nee",,"Nee","6625",,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2021-07-09T00:00:00.000","2012-02-28T00:00:00.000","2016-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J053XZ","Personenauto","LAND ROVER","RANGE ROVER SPORT","20240901","20240429","24151","MPV","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140220","20141209","Geen verstrekking in Open Data","98850","Ja","210",,,,,,"5","4",,,,,"198","M1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.09","292","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2024-04-29T00:00:00.000","2014-02-20T00:00:00.000","2014-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J158VH","Personenauto","LAND ROVER","RANGE ROVER SPORT","20241013","20201023","10164","MPV","5","ZWART","Niet geregistreerd","6","2995","2114","2950","2214","750","3500","20180927","20201023","Geen verstrekking in Open Data","141106","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2950",,,,,,,"0.11","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2020-10-23T00:00:00.000","2018-09-27T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J845HG","Personenauto","LAND ROVER","RANGE ROVER SPORT","20240927","20200803","12255","MPV","5","ZWART","Niet geregistreerd","6","2995","2114","2950","2214","750","3500","20180927","20200803","Geen verstrekking in Open Data","151226","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2950",,,,,,,"0.11","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2020-08-03T00:00:00.000","2018-09-27T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB942T","Personenauto","LAND ROVER","RANGE ROVER SPORT HSE","20240601","20230530","60055","MPV","5","ZWART","Niet geregistreerd","8","5000","2389","3070","2489",,"3000","20130228","20160203","Geen verstrekking in Open Data","150951","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk 075 cm a. vooras","3070",,,,,,,"0.11","275","Nee","Nee",,"Nee","6570",,,"2024","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-05-30T00:00:00.000","2013-02-28T00:00:00.000","2016-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K846NT","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250304","20211106","1976","MPV","5","ZWART","Niet geregistreerd","8","4999","2620","3125","2720",,"3500","20120830","20210305","Geen verstrekking in Open Data","206817","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3125",,,,,,,"0.14","275","Nee","Nee",,"Nee","6625",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2021-11-06T00:00:00.000","2012-08-30T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K906BR","Personenauto","LAND ROVER","RANGE ROVER SPORT","20240810","20220810","32832","MPV","5","BLAUW","Niet geregistreerd","8","4197","2570","3125","2670","750","3500","20060323","20210120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3125",,,,,,,"0.11","275","Nee","Nee",,"Nee","6625",,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2022-08-10T00:00:00.000","2006-03-23T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG755T","Personenauto","LAND ROVER","RANGE ROVER SPORT HSE","20240630","20200424","99773","MPV","7","GRIJS","Niet geregistreerd","8","4999","2340","3100","2440",,,"20150630","20160830","Geen verstrekking in Open Data","200672","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3100",,,,,,,"0.15","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-04-24T00:00:00.000","2015-06-30T00:00:00.000","2016-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH434B","Personenauto","LAND ROVER","RANGE ROVER SPORT HSE","20250403","20240403","47932","MPV","5","ZWART","Niet geregistreerd","8","4197","2517","3070","2617",,,"20090630","20160831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3070",,,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-03T00:00:00.000","2024-04-03T00:00:00.000","2009-06-30T00:00:00.000","2016-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L116PD","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250510","20210715","28428","MPV","5","ORANJE","Niet geregistreerd","8","4197","2530","3125","2630","750","3500","20050610","20210715","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4",,,,,,"M1",,,,"3125","LS",,,,,,"0.11","275","Nee","Nee",,"Nee","6625",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2021-07-15T00:00:00.000","2005-06-10T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L526RJ","Personenauto","LAND ROVER","RANGE ROVER SPORT","20240930","20211015","26301","MPV","5","ZWART","Niet geregistreerd","8","4394","2435","3070","2535","750","3500","20050705","20210729","Geen verstrekking in Open Data",,"Ja","209",,,,,,"4","4",,,,,,"M1",,,,"3070",,,,,,,"0.09","275","Nee","Nee",,"Nee","6570",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-10-15T00:00:00.000","2005-07-05T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L971PT","Personenauto","LAND ROVER","RANGE ROVER SPORT","20240927","20210708","12664","MPV","5","WIT","Niet geregistreerd","6","2995","2114","2950","2214","750","3500","20180927","20210708","Geen verstrekking in Open Data","136882","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2950",,,,,,,"0.11","292","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2021-07-08T00:00:00.000","2018-09-27T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N934LJ","Personenauto","LAND ROVER","RANGE ROVER SPORT HSE","20241005","20240301","80677","MPV","5","WIT","ZWART","6","3000","2307","2950","2407",,,"20150228","20211109","Geen verstrekking in Open Data","158529","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2950","L494",,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2024-03-01T00:00:00.000","2015-02-28T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P061VL","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250726","20240126","52423","MPV","5","BRUIN","Niet geregistreerd","6","2995","2389","3050","2489",,,"20210726","20220616","Geen verstrekking in Open Data","184760","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3050",,,,,,,"0.11","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2024-01-26T00:00:00.000","2021-07-26T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P404ZN","Personenauto","LAND ROVER","RANGE ROVER SPORT","20230616","20220816","30056","MPV","5","ZWART","Niet geregistreerd","8","4999","2693","3125","2793","750","3500","20120228","20220708","Geen verstrekking in Open Data","225028","Ja","225",,,,,,"4","4",,,,"478","193","M1",,,"r. balk a. vooras","3125",,,,,,,"0.13","275","Nee","Nee",,"Nee","6625",,,"2022","Geen oordeel","05","Ja","2023-06-16T00:00:00.000","2022-08-16T00:00:00.000","2012-02-28T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR094G","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250418","20230225","78941","MPV","5","ZWART","Niet geregistreerd","6","2995","2352","2950","2452",,,"20150630","20170822","Geen verstrekking in Open Data","156794","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2950",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-02-25T00:00:00.000","2015-06-30T00:00:00.000","2017-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R131TV","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250331","20230301","7873","MPV","5","ZWART","Niet geregistreerd","8","4197","2430","3125","2530","750","3500","20060803","20230301","Geen verstrekking in Open Data",,"Ja","225",,,,,,"5","4",,,,,,"M1",,,,"3125","LS",,,,,,"0.11","275","Nee","Nee",,"Nee","6625",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-03-01T00:00:00.000","2006-08-03T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R479JG","Personenauto","LAND ROVER","RANGE ROVER SPORT","20241221","20231222","9786","MPV","5","ZWART","Niet geregistreerd","8","4197","2530","3125","2630",,"3125","20080530","20221015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3125",,,,,,,"0.11","275","Nee","Nee",,"Nee","6250",,,"2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2023-12-22T00:00:00.000","2008-05-30T00:00:00.000","2022-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT852V","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250413","20230414","67257","MPV","5","GRIJS","Niet geregistreerd","6","2995","2044","2950","2144","750","2950","20140228","20180131","Geen verstrekking in Open Data","127033","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2950",,,,,,,"0.12","292","Nee","Nee",,"Nee","6450",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-04-14T00:00:00.000","2014-02-28T00:00:00.000","2018-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S136NT","Personenauto","LAND ROVER","RANGE ROVER SPORT","20241031","20231003","28668","MPV","5","ZWART","Niet geregistreerd","8","4197","2530","3125","2630","750","3500","20060309","20230306","Geen verstrekking in Open Data",,"Nee","225",,,,,,"4","4",,,,"479","193","M1",,,,"3125","LS","G3 gasinstallatie",,,,,"0.11","275","Nee","Nee",,"Nee","6625",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-10-03T00:00:00.000","2006-03-09T00:00:00.000","2023-03-06T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S216HX","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250202","20230131","72279","MPV","5","WIT","Niet geregistreerd","8","4999","2565","3100","2665","750","3500","20161029","20230131","Geen verstrekking in Open Data","191617","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3100","RANGE ROVER SPORT",,,,,,"0.14","292","Nee","Nee",,"Nee","6600",,,"2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-01-31T00:00:00.000","2016-10-29T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S654ZB","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250426","20240429","108887","MPV","5","WIT","Niet geregistreerd","8","5000","2547","3050","2647",,"3500","20140630","20230426","Geen verstrekking in Open Data","294311","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","3050",,,,,,,"0.14","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-04-29T00:00:00.000","2014-06-30T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S976XR","Personenauto","LAND ROVER","RANGE ROVER SPORT","20241201","20231118","20000","MPV","5","ZWART","Niet geregistreerd","8","4197","2430","3125","2530","750","3500","20051207","20231118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3125",,,,,,,"0.11","275","Nee","Nee",,"Nee","6625",,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-11-18T00:00:00.000","2005-12-07T00:00:00.000","2023-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"