"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDV4","Personenauto","VOLKSWAGEN","TOURAN","20220906",,"7643","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1567","2240","1667","750","1500","20050610","20080613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2240",,,"e1*2001/116*0211*08","BKDAC","FA6FA62E0150GGP","0","0.06","268","Ja","Nee",,"Nee","3740","0","0.00","2022","Geen oordeel","05","Nee","2022-09-06T00:00:00.000",,"2005-06-10T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVZ9","Personenauto","VOLKSWAGEN","TOURAN","20240927","20240423","8684","stationwagen","5","ZWART","Niet geregistreerd","4","1896","1473","2160","1573","750","1500","20080923","20080923","Geen verstrekking in Open Data","33096","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2160","1T",,"e1*2001/116*0211*16","BLSAC","FM6FM62S0217GGS5N1","0","0.05","268","Ja","Nee",,"Nee","3660","0","0.00","2024","Logisch","00","Nee","2024-09-27T00:00:00.000","2024-04-23T00:00:00.000","2008-09-23T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFB1","Personenauto","VOLKSWAGEN","TOURAN","20221109",,"9621","stationwagen","7","ZWART","Niet geregistreerd","4","1968","1595","2240","1695","750","1500","20090509","20090509","Geen verstrekking in Open Data","37751","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2240","1T",,"e1*2001/116*0211*18","BMMAF","FM6FM62Q0047GGC7N1","0","0.06","268","Ja","Nee",,"Nee","3740","0","0.00","2022","Logisch","00","Nee","2022-11-09T00:00:00.000",,"2009-05-09T00:00:00.000","2009-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGR4","Personenauto","VOLKSWAGEN","TOURAN","20231122",,"7021","stationwagen","7","GRIJS","Niet geregistreerd","4","1896","1503","2190","1603","750","1200","20091111","20091111","Geen verstrekking in Open Data","28605","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2190","1T",,"e1*2001/116*0211*18","BLSAF","FM6FM62S0237GGE7S1","0","0.05","268","Ja","Nee",,"Nee","3390","0","0.00","2023","Logisch","00","Nee","2023-11-22T00:00:00.000",,"2009-11-11T00:00:00.000","2009-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLP7","Personenauto","VOLKSWAGEN","TOURAN","20240204",,"8275","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1549","2190","1649","750","1500","20100204","20100204","Geen verstrekking in Open Data","32401","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2190","1T",,"e1*2001/116*0211*18","BMMAC","FM6FM62Q0047GGC5N1","0","0.06","268","Ja","Nee",,"Nee","3690","0","0.00","2023","Logisch","00","Nee","2024-02-04T00:00:00.000",,"2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZX9","Personenauto","VOLKSWAGEN","TOURAN","20220928",,"7488","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1444","2180","1544","750","1500","20110928","20110928","Geen verstrekking in Open Data","34900","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2180","1T",,"e1*2001/116*0211*26","CAYCAC","FM6FM62S0267MGS5N1VR2SO","0","0.05","268","Ja","Nee",,"Nee","3680","0","0.00","2022","Logisch","00","Nee","2022-09-28T00:00:00.000",,"2011-09-28T00:00:00.000","2011-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TNG9","Personenauto","VOLKSWAGEN","TOURAN","20240305",,"6878","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1444","2180","1544","750","1500","20120305","20120305","Geen verstrekking in Open Data","34051","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2180","1T",,"e1*2001/116*0211*26","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Ja","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Nee","2024-03-05T00:00:00.000",,"2012-03-05T00:00:00.000","2012-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TPS7","Personenauto","VOLKSWAGEN","TOURAN","20230123",,"8523","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1503","2200","1603","750","1500","20120319","20120319","Geen verstrekking in Open Data","39219","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2200","1T",,"e1*2001/116*0211*26","CFHCAC","FD6FD62E0187MQS5N1VR2SO","0","0.06","268","Ja","Nee",,"Nee","3700","0","0.00","2022","Logisch","00","Nee","2023-01-23T00:00:00.000",,"2012-03-19T00:00:00.000","2012-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TTG6","Personenauto","VOLKSWAGEN","TOURAN","20240406",,"4773","MPV","7","BEIGE","Niet geregistreerd","4","1197","1406","2150","1506","750","1300","20120405","20120405","Geen verstrekking in Open Data","31545","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2150","1T",,"e1*2001/116*0211*26","CBZBAF","FM6FM6AJ0107MGS7N1VR2SO","0","0.05","268","Ja","Nee",,"Nee","3500","0","0.00","2024","Onlogisch","04","Nee","2024-04-06T00:00:00.000",,"2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TXF8","Personenauto","VOLKSWAGEN","TOURAN","20240425",,"8460","stationwagen","5","WIT","Niet geregistreerd","4","1968","1503","2200","1603","750","1500","20120515","20120515","Geen verstrekking in Open Data","38480","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2200","1T",,"e1*2001/116*0211*26","CFHCAC","FD6FD62E0187MGS5N1VR2SO","0","0.06","268","Ja","Nee",,"Nee","3700","0","0.00","2023","Onlogisch","04","Nee","2024-04-25T00:00:00.000",,"2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZG6","Personenauto","VOLKSWAGEN","TOURAN","20230707",,"386","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1439","2180","1539","750","1500","20110627","20121117","Geen verstrekking in Open Data","32180","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2180","1T",,"e1*2001/116*0211*26","CAYCAC","FM6FM62S0267MGS5N1VR0SO","0","0.05","268","Ja","Ja",,"Nee","3680","0","0.00","2023","Geen oordeel","05","Nee","2023-07-07T00:00:00.000",,"2011-06-27T00:00:00.000","2012-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZGZ3","Personenauto","VOLKSWAGEN","TOURAN","20230517",,"7698","MPV","7","GRIJS","Niet geregistreerd","4","1598","1490","2240","1590","750","1500","20121109","20121109","Geen verstrekking in Open Data","35970","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2240","1T",,"e1*2001/116*0211*28","CAYCAF","FM6FM62S0267MQS7N1VR2SO","0","0.05","268","Ja","Ja",,"Nee","3765","0","0.00","2022","Onlogisch","04","Nee","2023-05-17T00:00:00.000",,"2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTST","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 77 KW AUT.","20220629",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1520","2000","1620","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Nee",,"480",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3500",,,"2022","Logisch","00","Nee","2022-06-29T00:00:00.000",,"2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDR1","Personenauto","VOLKSWAGEN","TOURAN","20230718",,"9594","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1533","2210","1633","750","1500","20080530","20080530","Geen verstrekking in Open Data","36567","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2210","1T",,"e1*2001/116*0211*17","BMMAC","FM6FM62Q0047GGS5N1","0","0.06","268","Ja","Nee",,"Nee","3710","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-07-18T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVF9","Personenauto","VOLKSWAGEN","TOURAN","20220912",,"7452","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1475","2170","1575","750","1500","20080911","20080911","Geen verstrekking in Open Data","32475","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2170","1T",,"e1*2001/116*0211*18","BMYAC","FA6FD62E0220GGS5N1","0","0.07","268","Ja","Nee",,"Nee","3670","0",,"2022","Logisch","03","Nee","2022-09-12T00:00:00.000",,"2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVV5","Personenauto","VOLKSWAGEN","TOURAN","20240526",,"8688","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1497","2180","1597","750","1500","20081029","20081029","Geen verstrekking in Open Data","37186","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2180","1T",,"e1*2001/116*0211*18","BLGAC","FA6FD62E0220GGS5N1","0","0.08","268","Ja","Nee",,"Nee","3680","0",,"2023","Logisch","00","Nee","2024-05-26T00:00:00.000",,"2008-10-29T00:00:00.000","2008-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLX5","Personenauto","VOLKSWAGEN","TOURAN","20220720",,"7760","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1442","2150","1542","750","1500","20090709","20090709","Geen verstrekking in Open Data","36763","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2150","1T",,"e1*2001/116*0211*20","CAVCAC","FD7FD7AM0067MGS5N1","0","0.07","268","Ja","Nee",,"Nee","3650","0","0.00","2022","Logisch","00","Nee","2022-07-20T00:00:00.000",,"2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVDK","Personenauto","VOLKSWAGEN","TOURAN","20230414",,"6374","MPV","5","ZWART","Niet geregistreerd","4","1598","1398","2090","1498","749","1300","20030524","20030524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2090",,,"e1*2001/116*0211*00","SEBAGX01","SGFM6AJ002O5N5KP","0","0.06","268","Ja","Nee",,"Nee","3390","0",,"2023","Logisch","00","Nee","2023-04-14T00:00:00.000",,"2003-05-24T00:00:00.000","2003-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZKK","Personenauto","VOLKSWAGEN","TOURAN","20230823",,"5696","MPV","5","GRIJS","Niet geregistreerd","4","1598","1398","2090","1498","749","1300","20030627","20030627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2090",,,"e1*2001/116*0211*00","SEBAGX01","SGFM6AJ002O5N5KP","0","0.06","268","Ja","Nee",,"Nee","3390","0",,"2023","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBRG","Personenauto","VOLKSWAGEN","TOURAN","20230123",,"5464","MPV","5","GRIJS","Niet geregistreerd","4","1598","1398","2090","1498","749","1300","20030716","20030716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2090",,,"e1*2001/116*0211*00","SEBAGX01","SGFM6AJ002O5N5KP","0","0.06","268","Ja","Nee",,"Nee","3390","0",,"2022","Onlogisch","04","Nee","2023-01-23T00:00:00.000",,"2003-07-16T00:00:00.000","2003-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBSP","Personenauto","VOLKSWAGEN","TOURAN","20231228",,"5908","MPV","5","GRIJS","Niet geregistreerd","4","1598","1398","2090","1498","749","1300","20030805","20030805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2090",,,"e1*2001/116*0211*00","SEBAGX01","SGFM6AJ002O5N5KP","0","0.06","268","Ja","Nee",,"Nee","3390","0",,"2023","Logisch","03","Nee","2023-12-28T00:00:00.000",,"2003-08-05T00:00:00.000","2003-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDLN","Personenauto","VOLKSWAGEN","TOURAN","20240707",,"6036","stationwagen","7","ZWART","Niet geregistreerd","4","1598","1439","2140","1539","750","1300","20030804","20030804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2140",,,"e1*2001/116*0211*01","SEBAGX01","SGFM6AJ002O7E5KT","0","0.06","268","Ja","Nee",,"Nee","3440","0",,"2023","Logisch","00","Nee","2024-07-07T00:00:00.000",,"2003-08-04T00:00:00.000","2003-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDSJ","Personenauto","VOLKSWAGEN","TOURAN","20240402","20180706","6223","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1398","2090","1498","749","1300","20040513","20040513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2090",,,"e1*2001/116*0211*04","BAGAC1X0","FM6AJ002O0GG","0","0.06","268","Ja","Nee",,"Nee","3390","0",,"2024","Logisch","00","Nee","2024-04-02T00:00:00.000","2018-07-06T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJBN","Personenauto","VOLKSWAGEN","TOURAN","20230629",,"5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1402","2090","1502","750","1200","20040708","20040708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2090",,,"e1*2001/116*0211*04","BGUAC1X0","FM5AH005O0GG","0","0.05","268","Ja","Nee",,"Nee","3290","0",,"2023","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2004-07-08T00:00:00.000","2004-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDZR","Personenauto","VOLKSWAGEN","TOURAN","20230531",,"9876","MPV","7","ZWART","Niet geregistreerd","4","1896","1514","2210","1614","750","1500","20050225","20050225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2210",,,"e1*2001/116*0211*07","BKCAF","FM6FM62S0020GGP","0","0.05","268","Ja","Nee",,"Nee","3710","0",,"2023","Logisch","00","Nee","2023-05-31T00:00:00.000",,"2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJF9","Personenauto","VOLKSWAGEN","TOURAN","20230317",,"7824","stationwagen","7","GRIJS","Niet geregistreerd","4","1390","1521","2220","1621","750","1500","20070315","20110525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2220","1T",,"e1*2001/116*0211*15","BMYAF","FA6FD62E0220GGS7N1","0","0.06","268","Ja","Nee",,"Nee","3720","0","0.00","2023","Geen oordeel","05","Nee","2023-03-17T00:00:00.000",,"2007-03-15T00:00:00.000","2011-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"