"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HLD7","Personenauto","VOLVO","S80","20250109","20230111","15872","sedan","5","BLAUW","Niet geregistreerd","5","2521","1514","2160","1614","750","1800","20090115","20090115","Geen verstrekking in Open Data","59949","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2160",,,"e9*2001/116*0057*05","AS56","AS5650??","0","0.09","284","Nee","Nee",,"Nee","3960","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-01-11T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVK4","Personenauto","VOLVO","S80","20250314","20170530","12378","sedan","5","GRIJS","Niet geregistreerd","5","2400","1526","2190","1626","750","1600","20090305","20090305","Geen verstrekking in Open Data","52184","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2190","A",,"e9*2001/116*0057*08","AS70","AS7051??","0","0.09","284","Nee","Ja",,"Nee","3790","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2017-05-30T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGF2","Personenauto","VOLVO","S80","20240712","20240327","16655","sedan","5","GRIJS","Niet geregistreerd","5","2521","1512","2160","1612","750","1800","20090525","20090525","Geen verstrekking in Open Data","54544","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2160","A",,"e9*2001/116*0057*08","AS56","AS5650??","0","0.09","284","Nee","Nee",,"Nee","3960","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2024-03-27T00:00:00.000","2009-05-25T00:00:00.000","2009-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSN6","Personenauto","VOLVO","S80","20241016","20160820","11268","sedan","5","GROEN","Niet geregistreerd","8","4414","1760","2320","1860","750","2000","20060626","20090815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2320",,"G3 gasinstallatie","e9*2001/116*0057*02","AS85","AS8556??","0","0.12","284","Nee","Nee",,"Nee","4320","0",,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2016-08-20T00:00:00.000","2006-06-26T00:00:00.000","2009-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNT8","Personenauto","VOLVO","S80","20250310","20200803","23070","sedan","5","BLAUW","Niet geregistreerd","6","2953","1645","2330","1745","750","2000","20100107","20100107","Geen verstrekking in Open Data","72759","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2330","A",,"e9*2001/116*0057*11","AR99","AR9956??","0","0.12","284","Nee","Nee",,"Nee","4330","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2020-08-03T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXT4","Personenauto","VOLVO","S80","20240721","20200821","14306","sedan","5","BLAUW","Niet geregistreerd","5","2400","1529","2200","1629","750","1800","20100305","20100305","Geen verstrekking in Open Data","54015","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2200","A",,"e9*2001/116*0057*12","AS72","AS7240??","0","0.08","284","Nee","Nee",,"Nee","4000","0",,"2024","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-08-21T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGV6","Personenauto","VOLVO","S80","20250222","20210224","10449","sedan","5","WIT","Niet geregistreerd","4","1999","1412","2060","1512","750","1320","20100415","20100415","Geen verstrekking in Open Data","40895","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2060","A",,"e9*2001/116*0057*13","AS43","AS4352??","0","0.07","284","Nee","Nee",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2021-02-24T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSN1","Personenauto","VOLVO","S80","20250123","20130611","10602","sedan","5","BLAUW","Niet geregistreerd","4","1999","1499","2130","1599","750","1800","20100630","20100630","Geen verstrekking in Open Data","44995","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2130","A",,"e9*2001/116*0057*14","AS44","AS445B??","0","0.09","284","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2013-06-11T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZZ9","Personenauto","VOLVO","S80","20250129","20150130","10607","sedan","5","BLAUW","Niet geregistreerd","4","1999","1499","2130","1599","750","1800","20110104","20110104","Geen verstrekking in Open Data","45020","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2130","A",,"e9*2001/116*0057*14","AS44","AS445B??","0","0.09","284","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2015-01-30T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLP4","Personenauto","VOLVO","S80","20250112","20200108","11537","sedan","5","ZWART","Niet geregistreerd","4","1999","1499","2130","1599","750","1800","20110221","20110221","Geen verstrekking in Open Data","45973","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2130","A",,"e9*2001/116*0057*15","AS44","AS445B??","0","0.09","284","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2020-01-08T00:00:00.000","2011-02-21T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PSJ1","Personenauto","VOLVO","S80","20241218","20210129","13033","sedan","5","GRIJS","Niet geregistreerd","4","1999","1499","2130","1599","750","1800","20110317","20110317","Geen verstrekking in Open Data","56834","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2130","A",,"e9*2001/116*0057*15","AS47","AS475B??","0","0.11","284","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2024-12-18T00:00:00.000","2021-01-29T00:00:00.000","2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RBR1","Personenauto","VOLVO","S80","20240704","20130601","10874","sedan","5","BLAUW","Niet geregistreerd","4","1997","1487","2150","1587","750","1600","20110427","20110427","Geen verstrekking in Open Data","48229","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2150","A",,"e9*2001/116*0057*12","AS75","AS7541??","0","0.06","284","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2013-06-01T00:00:00.000","2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RPF2","Personenauto","VOLVO","S80","20241119","20180928","11606","sedan","5","ZWART","Niet geregistreerd","4","1999","1412","2060","1512","750","1320","20110721","20110721","Geen verstrekking in Open Data","38881","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2060","A",,"e9*2001/116*0057*13","AS43","AS4352??","0","0.07","284","Nee","Ja",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2018-09-28T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RTJ9","Personenauto","VOLVO","S80","20241114","20161118","24100","sedan","5","ZWART","Niet geregistreerd","6","2953","1647","2330","1747","750","2000","20110723","20110723","Geen verstrekking in Open Data","89139","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2330","A",,"e9*2001/116*0057*17","AR90","AR9056??","0","0.13","284","Nee","Nee",,"Nee","4330","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2016-11-18T00:00:00.000","2011-07-23T00:00:00.000","2011-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SRJ4","Personenauto","VOLVO","S80","20250423","20210430","16463","sedan","5","BLAUW","Niet geregistreerd","5","2521","1504","2160","1604","750","1800","20100618","20120202","Geen verstrekking in Open Data","59920","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2160","A",,"e9*2001/116*0057*14","AS60","AS6050??","0","0.11","284","Nee","Nee",,"Nee","3960","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2021-04-30T00:00:00.000","2010-06-18T00:00:00.000","2012-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TSX3","Personenauto","VOLVO","S80","20250404","20230404","10492","sedan","5","ZWART","Niet geregistreerd","5","2521","1514","2160","1614","750","1800","20071218","20120404","Geen verstrekking in Open Data","55071","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2160",,,"e9*2001/116*0057*05","AS56","AS5650??","0","0.09","284","Nee","Nee",,"Nee","3960","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-04-04T00:00:00.000","2007-12-18T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZJP2","Personenauto","VOLVO","S80","20241204","20121204","9997","sedan","5","GRIJS","Niet geregistreerd","4","1596","1449","2100","1549","750","1600","20121204","20121204","Geen verstrekking in Open Data","46819","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2100","A",,"e9*2001/116*0057*21","AS48","AS48HB??","0","0.09","284","Nee","Nee",,"Nee","3700","0","0.00","2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZTD3","Personenauto","VOLVO","S80","20250215","20240103","6723","sedan","5","ZWART","Niet geregistreerd","8","4414","1717","2320","1817","750","2000","20060926","20130204","Geen verstrekking in Open Data","88960","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2320",,,"e9*2001/116*0057*02","AS85","AS8556??","0","0.13","284","Nee","Nee",,"Nee","4320","0",,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-01-03T00:00:00.000","2006-09-26T00:00:00.000","2013-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DGRB","Personenauto","VOLVO","S80","20240916","20020510","14665","sedan","5","GRIJS","Niet geregistreerd","5","2461","1604","2140","1704","500","1800","19990802","19990802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2140",,,"e9*96/79*0028*04","TS72","TS7206","1","0.06","279","Nee","Nee",,"Nee","3940","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2002-05-10T00:00:00.000","1999-08-02T00:00:00.000","1999-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DLHD","Personenauto","VOLVO","S80","20241217","20030425","10623","sedan","5","ROOD","Niet geregistreerd","5","2435","1520","2040","1620","500","1800","19990928","19990928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2040",,,"e9*96/79*0028*04","TS65","TS65F900","1","0.06","279","Nee","Nee",,"Nee","3840","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2003-04-25T00:00:00.000","1999-09-28T00:00:00.000","1999-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DZGK","Personenauto","VOLVO","S80","20130808",,"8919","sedan","5","BLAUW","Niet geregistreerd","5","2435","1496","2020","1596","500","1800","20000112","20000112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,"e9*96/79*0028*05","TS65","TS65F200","1","0.06","279","Nee","Nee",,"Nee","3820","0",,"2012","Logisch","00","Ja","2013-08-08T00:00:00.000",,"2000-01-12T00:00:00.000","2000-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FZXT","Personenauto","VOLVO","S80","20170427","20010329","10864","sedan","5","GRIJS","Niet geregistreerd","5","2435","1503","2040","1603","500","1800","20000914","20000914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2040",,,"e9*98/14*0028*06","TS61","TS61P900","1","0.08","279","Nee","Nee",,"Nee","3840","0",,"2016","Geen oordeel","07","Ja","2017-04-27T00:00:00.000","2001-03-29T00:00:00.000","2000-09-14T00:00:00.000","2000-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSG7","Personenauto","VOLVO","S80","20240706","20210107","12552","sedan","5","GRIJS","Niet geregistreerd","5","2500","1580","2000","1680",,,"20050630","20080822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by watergoot","2000",,,,,,,"0.09","279","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-06T00:00:00.000","2021-01-07T00:00:00.000","2005-06-30T00:00:00.000","2008-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTF9","Personenauto","VOLVO","S80","20240613","20170616","15035","sedan","5","ZWART","Niet geregistreerd","6","3192","1553","2150","1653","750","1800","20070613","20091211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2150",,,"e9*2001/116*0057*04","AS98","AS9850??","0","0.11","284","Nee","Nee",,"Nee","3950","0","0.00","2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2017-06-16T00:00:00.000","2007-06-13T00:00:00.000","2009-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRGG","Personenauto","VOLVO","S80","20241026","20221108","11064","sedan","5","GRIJS","Niet geregistreerd","5","2435","1504","2040","1604","750","1800","20011024","20011024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2040",,,"e9*98/14*0028*08","TS61","TS61P900","0","0.08","279","Nee","Nee",,"Nee","3840","0",,"2023","Geen oordeel","07","Ja","2024-10-26T00:00:00.000","2022-11-08T00:00:00.000","2001-10-24T00:00:00.000","2001-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXLS","Personenauto","VOLVO","S80","20241012","20051005","11658","sedan","5","BLAUW","Niet geregistreerd","5","2435","1535","2070","1635","750","1800","20020107","20020107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e9*98/14*0028*08","TS58","TS58K9","0","0.09","279","Nee","Nee",,"Nee","3870","0",,"2023","Geen oordeel","07","Ja","2024-10-12T00:00:00.000","2005-10-05T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"