"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDP5","Personenauto","FORD","MONDEO","20250322","20180526","9034","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1460","2265","1560","740","1400","20080616","20080616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2265","BA7",,"e13*2001/116*0249*06","SEBA1G","5FMBPW","0","0.08","285","Nee","Nee",,"Nee","3665","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2018-05-26T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFZ2","Personenauto","FORD","MONDEO","20240711","20141209","7095","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20080612","20080612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*06","AOBA1G","5BLBNT","0","0.07","285","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2014-12-09T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNJ3","Personenauto","FORD","MONDEO","20240807","20080807","7833","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20080807","20080807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*06","AOBA1G","5BLBNT","0","0.07","285","Nee","Ja",,"Nee","3700","0",,"2024","Logisch","00","Ja","2024-08-07T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJB6","Personenauto","FORD","MONDEO","20250226","20200305","3790","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20080215","20081216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*05","AOBA1G","5BLBNT","0","0.07","285","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2020-03-05T00:00:00.000","2008-02-15T00:00:00.000","2008-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLF2","Personenauto","FORD","MONDEO","20240526","20230807","10683","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1497","2300","1597","750","2000","20090227","20090227","Geen verstrekking in Open Data","41324","Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2300","BA7",,,,,,"0.06","285","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2023-08-07T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXZ4","Personenauto","FORD","MONDEO","20250419","20230705","7116","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20090327","20090327","Geen verstrekking in Open Data","34240","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*08","TBBA1G","5BLBNT","0","0.07","285","Nee","Nee",,"Nee","3700","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-07-05T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHJ7","Personenauto","FORD","MONDEO","20250517","20210707","4898","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20090527","20090527","Geen verstrekking in Open Data","25426","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*07","AOBA1G","5BLBNT","0","0.07","285","Nee","Nee",,"Nee","3700","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2021-07-07T00:00:00.000","2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHX9","Personenauto","FORD","MONDEO","20241008","20220221","9165","stationwagen","5","BLAUW","Niet geregistreerd","4","2261","1460","2265","1560","740","1400","20090604","20090604","Geen verstrekking in Open Data","37925","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2265","BA7",,"e13*2001/116*0249*06","SEBA1G","5FMBPW","0","0.08","285","Nee","Nee",,"Nee","3665","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2022-02-21T00:00:00.000","2009-06-04T00:00:00.000","2009-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRD7","Personenauto","FORD","MONDEO","20250402","20141120","5659","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20090731","20090731","Geen verstrekking in Open Data","28451","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*08","TBBA1G","5BLBNT","0","0.07","285","Nee","Ja",,"Nee","3700","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2014-11-20T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXF2","Personenauto","FORD","MONDEO","20240722","20200117","5609","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20090921","20090921","Geen verstrekking in Open Data","28251","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*08","AOBA1G","5BLBNT","0","0.07","285","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-01-17T00:00:00.000","2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBX2","Personenauto","FORD","MONDEO","20241104","20190111","5659","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20091014","20091014","Geen verstrekking in Open Data","28451","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*08","AOBA1G","5BLBNT","0","0.07","285","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2019-01-11T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGP9","Personenauto","FORD","MONDEO","20241117","20131109","5609","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20091112","20091112","Geen verstrekking in Open Data","28251","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*09","AOBA1G","5BLBNT","0","0.07","285","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2013-11-09T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKN4","Personenauto","FORD","MONDEO","20250116","20111006","5659","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20100102","20100102","Geen verstrekking in Open Data","28451","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*09","AOBA1G","5BLBNT","0","0.07","285","Nee","Nee",,"Nee","3700","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2011-10-06T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLL6","Personenauto","FORD","MONDEO","20240714","20160801","7555","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1476","2275","1576","750","1800","20100219","20100219","Geen verstrekking in Open Data","28325","Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2275","BA7",,,,,,"0.07","285","Nee","Nee",,"Nee","4075",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2016-08-01T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLL9","Personenauto","FORD","MONDEO","20250304","20220312","5697","stationwagen","5","BRUIN","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20100106","20100106","Geen verstrekking in Open Data","28601","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*09","AOBA1G","5BLBNT","0","0.07","285","Nee","Nee",,"Nee","3700","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2022-03-12T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNK4","Personenauto","FORD","MONDEO","20240817","20240401","5609","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20100115","20100115","Geen verstrekking in Open Data","28251","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*09","AOBA1G","5BLBNT","0","0.07","285","Nee","Nee",,"Nee","3700","0",,"2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2024-04-01T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTD3","Personenauto","FORD","MONDEO","20250209","20240312","7639","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20100209","20100209","Geen verstrekking in Open Data","31189","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*09","AOBA1G","5BLBNT","0","0.07","285","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2025-02-09T00:00:00.000","2024-03-12T00:00:00.000","2010-02-09T00:00:00.000","2010-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGR9","Personenauto","FORD","MONDEO","20250214","20190131","8067","stationwagen","5","ZWART","Niet geregistreerd","4","1976","1488","2300","1588","750","1600","20100414","20100414","Geen verstrekking in Open Data","38550","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2300","BA7",,"e13*2001/116*0249*10","TNBA1G","5NABPZ","0","0.09","285","Nee","Nee",,"Nee","3900","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2019-01-31T00:00:00.000","2010-04-14T00:00:00.000","2010-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSF8","Personenauto","FORD","MONDEO","20250329","20210330","7323","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20100622","20100622","Geen verstrekking in Open Data","32238","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*10","AOBC1G","5BLBNT","0","0.07","285","Nee","Nee",,"Nee","3700","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2021-03-30T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXS9","Personenauto","FORD","MONDEO","20250414","20230731","7192","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20100720","20100720","Geen verstrekking in Open Data","31539","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*10","AOBC1G","5BLBNT","0","0.07","285","Nee","Nee",,"Nee","3700","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-07-31T00:00:00.000","2010-07-20T00:00:00.000","2010-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NGF7","Personenauto","FORD","MONDEO","20241105","20211204","7127","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20100916","20100916","Geen verstrekking in Open Data","31189","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*10","AOBC1G","5BLBNT","0","0.07","285","Nee","Nee",,"Nee","3700","0",,"2024","Logisch","00","Ja","2024-11-05T00:00:00.000","2021-12-04T00:00:00.000","2010-09-16T00:00:00.000","2010-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NKH3","Personenauto","FORD","MONDEO","20250424","20150805","8302","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1475","2290","1575","750","1800","20100930","20100930","Geen verstrekking in Open Data","34531","Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2290","BA7",,,,,,"0.07","285","Nee","Nee",,"Nee","4090",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2015-08-05T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NKT1","Personenauto","FORD","MONDEO","20241005","20240320","7506","stationwagen","5","GRIJS","Niet geregistreerd","4","1976","1488","2300","1588","750","1600","20100930","20100930","Geen verstrekking in Open Data","35549","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2300","BA7",,"e13*2001/116*0249*10","TNBA1G","5NABPZ","0","0.09","285","Nee","Nee",,"Nee","3900","0","0.00","2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2024-03-20T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPG5","Personenauto","FORD","MONDEO","20241207","20200402","7309","stationwagen","5","GRIJS","Niet geregistreerd","4","1976","1488","2300","1588","750","1600","20101027","20101027","Geen verstrekking in Open Data","34500","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2300","BA7",,"e13*2001/116*0249*10","TNBA1G","5NABPZ","0","0.09","285","Nee","Nee",,"Nee","3900","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2020-04-02T00:00:00.000","2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRR6","Personenauto","FORD","MONDEO","20240722","20230616","6565","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1396","2200","1496","710","1500","20101029","20101029","Geen verstrekking in Open Data","28189","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2200","BA7",,"e13*2001/116*0249*10","AOBC1G","5BLBNT","0","0.07","285","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2023-06-16T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXB3","Personenauto","FORD","BRONCO RANGER","20240902","20160411",,"stationwagen","6","GRIJS","Niet geregistreerd","8","5800","2240","2766","2340","750","1600","19860115","20101203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk","2766",,,,,,"0","0.05","265","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-02T00:00:00.000","2016-04-11T00:00:00.000","1986-01-15T00:00:00.000","2010-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"