"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26SPF4","Personenauto","ASTON MARTIN","V8 VANTAGE S ROADSTER","20240715","20181215","45103","cabriolet","2","WIT","Niet geregistreerd","8","4735","1665","1990","1765",,,"20110201","20111103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1990",,,,,,,"0.18","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2018-12-15T00:00:00.000","2011-02-01T00:00:00.000","2011-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTB91","Personenauto","ASTON MARTIN","V8 VANTAGE S ROADSTER","20250219","20220225","72177","cabriolet","2","GRIJS","Niet geregistreerd","8","4735","1665","1990","1765",,,"20130705","20130705","Geen verstrekking in Open Data","222501","Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"r. voorzitting","1990","VH2 (SB)",,"e11*KS07/46*0206*04","SB51","L2LMCC","0","0.18","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2022-02-25T00:00:00.000","2013-07-05T00:00:00.000","2013-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XSF7","Personenauto","ASTON MARTIN","V8 VANTAGE S ROADSTER","20240519","20120720","61703","cabriolet","2","GRIJS","Niet geregistreerd","8","4735","1665","1990","1765",,,"20120720","20120720","Geen verstrekking in Open Data","211575","Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"op bodemplaat by r. voorzitting","1990","VH2",,"e11*2001/116*0245*13","B53","L2LSDF","0","0.18","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2012-07-20T00:00:00.000","2012-07-20T00:00:00.000","2012-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SFZ7","Personenauto","ASTON MARTIN","V8 VANTAGE S ROADSTER","20250504","20170214","59919","cabriolet","2","BLAUW","Niet geregistreerd","8","4735","1665","1990","1765",,,"20110921","20110921","Geen verstrekking in Open Data","214202","Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"op bodemplaat by r. voorzitting","1990","VH2",,"e11*2001/116*0245*12","B53","L2LSDF","0","0.18","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2017-02-14T00:00:00.000","2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RLJ9","Personenauto","ASTON MARTIN","V8 VANTAGE S ROADSTER","20250317","20170316","59293","cabriolet","2","GRIJS","Niet geregistreerd","8","4735","1665","1990","1765",,,"20110617","20110617","Geen verstrekking in Open Data","209657","Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"op bodemplaat by r. voorzitting","1990","VH2",,"e11*2001/116*0245*11","B53","L2LSDF","0","0.18","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2017-03-16T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J890GP","Personenauto","ASTON MARTIN","V8 VANTAGE S ROADSTER","20250412","20220401","28007","cabriolet","2","GRIJS","Niet geregistreerd","8","4735","1665","1990","1765",,,"20140717","20200724","Geen verstrekking in Open Data","203146","Ja",,,,,,,"2","4",,,,"439","187","M1",,,"r. voorzitting","1990","VH2 (SB)",,"e11*KS07/46*0206*06","SB53","L2LSDF","0","0.18","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-04-01T00:00:00.000","2014-07-17T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH358P","Personenauto","ASTON MARTIN","V8 VANTAGE S ROADSTER","20240630","20160907","58962","cabriolet","2","GRIJS","Niet geregistreerd","8","4735","1585","1910","1685",,,"20110825","20160907","Geen verstrekking in Open Data","207257","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1910","VH2",,,,,,"0.19","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2016-09-07T00:00:00.000","2011-08-25T00:00:00.000","2016-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L254DF","Personenauto","ASTON MARTIN","V8 VANTAGE S ROADSTER","20240612","20220607","62880","cabriolet","2","WIT","Niet geregistreerd","8","4735","1873","1990","1973",,,"20150915","20210419","Geen verstrekking in Open Data","323033","Ja","305",,,,,,"2","4",,,,"439","187","M1",,,"r. voorzitting","1990","VH2 (SB)",,,,,,"0.16","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2022-06-07T00:00:00.000","2015-09-15T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N223DD","Personenauto","ASTON MARTIN","V8 VANTAGE S ROADSTER","20240914","20210915","64258","cabriolet","2","ZWART","Niet geregistreerd","8","4735","1665","1990","1765",,,"20150415","20210915","Geen verstrekking in Open Data","215663","Ja","305",,,,,,"2","4",,,,"439","187","M1",,,,"1990","VH2 (SB)",,"e11*KS07/46*0206*06","SB53","L2LSDF","0","0.18","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2021-09-15T00:00:00.000","2015-04-15T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT652N","Personenauto","ASTON MARTIN","V8 VANTAGE S ROADSTER","20250423","20180319","61569","cabriolet","2","GRIJS","Niet geregistreerd","8","4735","1665","1990","1765",,,"20140129","20170502","Geen verstrekking in Open Data","199767","Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"r. voorzitting","1990","VH2 (SB)",,"e11*KS07/46*0206*03","SB53","L2LSDF","0","0.18","260","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2018-03-19T00:00:00.000","2014-01-29T00:00:00.000","2017-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ440H","Personenauto","ASTON MARTIN","V8 VANTAGE S ROADSTER","20250414","20170629","58751","cabriolet","2","GRIJS","Niet geregistreerd","8","4735","1665","1990","1765",,,"20110420","20170629","Geen verstrekking in Open Data","205728","Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"r. bodemplaat by voorzitting","1990","VH2",,"e11*2001/116*0245*11","B53","L2LSDF","0","0.18","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2017-06-29T00:00:00.000","2011-04-20T00:00:00.000","2017-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S219HK","Personenauto","ASTON MARTIN","V8 VANTAGE S ROADSTER","20250409","20230123","61561","cabriolet","2","GRIJS","Niet geregistreerd","8","4735","1665","1990","1765",,,"20140502","20230123","Geen verstrekking in Open Data","205290","Ja","305",,,,,,"2","4",,,,"439","187","M1",,,,"1990","VH2 (SB)",,,,,,"0.18","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2023-01-23T00:00:00.000","2014-05-02T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN827J","Personenauto","ASTON MARTIN","V8 VANTAGE S ROADSTER","20250510","20220419","60055","cabriolet","2","GRIJS","Niet geregistreerd","8","4735","1665","1990","1765",,,"20130314","20220419","Geen verstrekking in Open Data","194294","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting","1990","VH2 (SB)",,,,,,"0.18","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2022-04-19T00:00:00.000","2013-03-14T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T996ZP","Personenauto","ASTON MARTIN","V8 VANTAGE S ROADSTER","20250731","20240207","61569","cabriolet","2","GRIJS","Niet geregistreerd","8","4735","1665","1990","1765",,,"20140401","20230928","Geen verstrekking in Open Data","195085","Ja","305",,,,,,"2","4",,,,"439","187","M1",,,,"1990","VH2 (SB)",,"e11*KS07/46*0206*04","SB53","L2LSDF","0","0.18","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2024-02-07T00:00:00.000","2014-04-01T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,"20230923","2023-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL278L","Personenauto","ASTON MARTIN","V8 VANTAGE S ROADSTER","20240921","20180831","61569","cabriolet","2","GRIJS","Niet geregistreerd","8","4735","1665","1990","1765",,,"20140324","20180831","Geen verstrekking in Open Data","233900","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting","1990","VH2 (SB)",,,,,,"0.18","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2018-08-31T00:00:00.000","2014-03-24T00:00:00.000","2018-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X662FB","Personenauto","ASTON MARTIN","V8 VANTAGE S ROADSTER","20241103","20231023","59784","cabriolet","2","WIT","Niet geregistreerd","8","4735","1665","1990","1765",,,"20111021","20231023","Geen verstrekking in Open Data","213226","Ja","305",,,,,,"2","4",,,,"439","187","M1",,,,"1990","VH2",,,,,,"0.18","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-10-23T00:00:00.000","2011-10-21T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,"20231016","2023-10-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
