"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0069ZZ","Oplegger","FAYMONVILLE","COMBIMAX",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"17700","99500",,,,"20170324","20170324","Geen verstrekking in Open Data",,"N.v.t.","80","81800",,,,,"0","20","1060","0",,"1185","285","O4",,,"r. balk","99500","F-S45-2GXX",,"e6*2007/46*0207*00","0B4B1","4XXAXXAS","0",,"985","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0070ZZ","Oplegger","FAYMONVILLE","COMBIMAX",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9200","24300",,,,"20170324","20170324","Geen verstrekking in Open Data",,"N.v.t.","80","15100",,,,,"0","4","472","0",,"597","285","O4",,,"r. balk","24300","F-S41-2GXX",,"e6*2007/46*0170*00","F2A","2","0",,"385","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,"10400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0071ZZ","Oplegger","FAYMONVILLE","COMBIMAX",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9200","24300",,,,"20170324","20170324","Geen verstrekking in Open Data",,"N.v.t.","80","15100",,,,,"0","4","472","0",,"597","285","O4",,,"r. balk","24300","F-S41-2GXX",,"e6*2007/46*0170*00","F2A","2","0",,"385","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,"10400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0072ZZ","Oplegger","FAYMONVILLE","COMBIMAX",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"14000","71700",,,,"20170324","20170324","Geen verstrekking in Open Data",,"N.v.t.","80","57700",,,,,"0","12","772","0",,"897","285","O4",,,"r. balk","71700","F-S43-2GXX",,"e6*2007/46*0172*00","F2FAG","4X1A6","0",,"685","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2106ZZ","Oplegger","FAYMONVILLE","D-2",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3650","34100",,,,"20120123","20190109","Geen verstrekking in Open Data",,"N.v.t.","100","30450",,,,,,,"481",,,"587","255","O4",,,"r. dwarsbalk v.","36100",,,,,,,,"421","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-01-23T00:00:00.000","2019-01-09T00:00:00.000",,"16100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2520ZZ","Oplegger","FAYMONVILLE","D-2",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3650","34100",,,,"20120723","20201119","Geen verstrekking in Open Data",,"N.v.t.","100","30450",,,,,,"8","479",,,"585","263","O4",,,"r. dwarsbalk v.","36100",,,,,,,,"421","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-07-23T00:00:00.000","2020-11-19T00:00:00.000",,"16100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51DF","Oplegger","FAYMONVILLE","MULTIMAX","20240121",,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13880","61000",,,,"20140915","20220113","Geen verstrekking in Open Data",,"N.v.t.","80","47120",,,,,,"8",,,,,"254","O4",,,,"69800","F-S44-1ALN",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-21T00:00:00.000",,"2014-09-15T00:00:00.000","2022-01-13T00:00:00.000",,"25000",,,"1046","1706","1335","1995",,,"360",,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT88ZN","Oplegger","FAYMONVILLE","ILO-2",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8260","39000",,,,"20080704","20230727","Geen verstrekking in Open Data",,"N.v.t.","100","30740",,,,,,"6","1030",,,"1100","255","O4",,,,"39000",,,,,,,,"935","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-07-04T00:00:00.000","2023-07-27T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
